X;Y;osm_id;type;name;ref;operator;opening_hours;glass;glass_bottles;paper;clothes;cans;plastic_bottles;plastic;waste;cardboard;plastic_packaging;batteries;metal;newspaper;paper_packaging;green_waste;shoes;organic;books;electrical_appliances;beverages_cartons;small_appliances;wood;aluminium;computers;toys;com_insee;com_nom
4.0593987;49.2553581996293;node/7248577446;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"51454";Reims
2.9519445;42.6607522005251;node/8880695741;container;;;;09:00-20:00;;;yes;;;;;;yes;;;;;;;;;;;;;;;;;"66189";Saleilles
5.6375511;45.2918148004378;node/11761558610;container;;;Communauté du Pays Voironnais;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"38565";Voreppe
2.9487042;50.4298169993586;node/10031280047;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"62427";Hénin-Beaumont
-1.667234;48.1150348999101;node/11231274679;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"35238";Rennes
3.4582129;43.6600737005406;node/833281168;container;;;;;yes;yes;yes;;;yes;yes;;yes;;;;;;;;;;;;;;;;;"34254";Saint-Félix-de-Lodez
4.3971692;45.4385950004205;node/11328213414;container;;"1856";Saint-Étienne Métropole;;;;;;;;;;;;;;;;;;;;;;;;;;;"42218";Saint-Étienne
4.1477554;43.5319698005417;node/8640166156;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"30133";Le Grau-du-Roi
-0.3672125;43.2949661005414;node/8513527840;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"64445";Pau
-0.4287426;43.887429900536;node/8479293950;container;;;Sitcom du Marsan;;;;yes;;yes;yes;yes;yes;yes;;;;;yes;;;;;;;;;;;;"40178";Mazerolles
2.0253394;47.5980020000315;node/11473067497;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"41106";Lamotte-Beuvron
1.0892016;49.432703999586;node/8195121802;waste_disposal;;;Syndicat mixte d’élimination des déchets de l’arrondissement de Rouen;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"76540";Rouen
7.9375225;48.9744224996987;node/1379619925;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"67221";Ingolsheim
7.4358518;48.3225093998597;node/11786597764;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"67084";Dambach-la-Ville
4.400185;45.4279330004218;node/11675998186;container;;;Saint-Étienne Métropole;;;;;;;;;;;;;;;;;;;;;;;;;;;"42218";Saint-Étienne
1.6288518;45.7952531003731;node/10002156545;container;;;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"87024";Bujaleuf
0.589567;44.3970784005145;node/4460147558;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"47252";Sainte-Livrade-sur-Lot
6.1486549;48.6730979997734;node/2669431899;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"54578";Villers-lès-Nancy
5.7752753;46.0773540003303;node/10563617609;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"01044";Billiat
6.5873791;48.6792585997719;node/3087208813;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"54418";Parroy
6.4629776;45.8730633003617;node/11051613516;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74080";La Clusaz
4.8624552;46.7823947002049;node/2275418780;container;;;;;no;no;yes;no;no;no;no;no;yes;no;no;no;yes;yes;no;;;no;no;;no;no;;;;"71076";Chalon-sur-Saône
7.2723701;47.8653880999696;node/8099680394;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"68088";Feldkirch
1.101726;49.4386604995846;node/3899082246;container;;;Syndicat mixte d’élimination des déchets de l’arrondissement de Rouen;;no;no;yes;no;yes;;yes;;yes;;;;;;;;;;;;;;;;;"76540";Rouen
-0.413264;46.2868883002958;node/10799742944;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"79003";Aiffres
-0.6481696;49.0812326996722;node/8003425937;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"14752";Villers-Bocage
2.3954109;48.783747399746;node/11052840627;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"94081";Vitry-sur-Seine
3.9235316;43.6801733005403;node/9549117478;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"34309";Teyran
2.2590448;48.8183174997374;node/10867419565;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"92040";Issy-les-Moulineaux
5.0373784;43.9195557005352;node/9560119875;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"84054";L'Isle-sur-la-Sorgue
4.9971968;45.7338410003818;node/7517102428;container;;;;24/7;;yes;;;;;;;;;;;;;;;;;;;;;;;;"69277";Genas
-0.5694842;44.7867744004872;node/6425640543;container;;;Actifrip;;;;;yes;;;;;;;;;;;;yes;;;;;;;;;;"33550";Villenave-d'Ornon
2.4128616;48.880227299722;node/10969462453;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"93045";Les Lilas
1.006277;43.6438750005408;node/6203397591;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"32038";Beaupuy
6.0531196;44.5429812005054;node/4453483425;recycling;;;;;yes;;yes;yes;;;yes;yes;;;;;;;;;;;;;;;;;;"05061";Gap
2.4300078;50.8873225992694;node/2417663151;container;Recyclage Déchets Verts;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"59210";Esquelbecq
2.2718059;48.7274608997599;node/11810154110;container;;S116;;;;;yes;;yes;;no;;;yes;;;;;;;;;;;;;;;;"91377";Massy
3.2807493;43.3162443005416;node/10781991412;container;;;;;;yes;yes;;;yes;yes;;yes;yes;;;yes;yes;;;;yes;;;;;;;;"34336";Villeneuve-lès-Béziers
5.6375281;45.2917994004378;node/11761558611;container;;;Communauté du Pays Voironnais;;;;yes;;yes;yes;;;yes;yes;;;;;;;;;;;;;;;;"38565";Voreppe
-4.0768099;48.5063262998146;node/5005226413;container;PAV;;;;yes;;yes;;;;yes;;;;;;;;;;;;;;;;;;;"29105";Landivisiau
3.5367541;47.9555555999483;node/10823978796;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"89099";Cheny
5.9444687;45.5643496004046;node/9124397018;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73029";Barberaz
7.1800724;48.0451726999269;node/9007087066;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"68117";Gunsbach
2.5874826;49.6547318995327;node/10170072339;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"80561";Montdidier
-1.6228898;49.6359757995371;node/8482319156;container;;;;24/7;;;;;;;;yes;;;;;;;;;;;;;;;;;;"50129";Cherbourg-en-Cotentin
2.4682478;48.9183440997126;node/7635723375;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"93029";Drancy
6.1657497;48.6721661997736;node/3445465797;container;;;Écotextile;;;;;yes;;;;;;;;;;;;yes;;;;;;;;;;"54395";Nancy
5.722067;45.217498100446;node/1182654734;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38423";Saint-Martin-le-Vinoux
2.5942398;48.553403299803;node/11294206675;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"77067";Cesson
5.9009565;48.5269457998095;node/9397856189;container;;"256";Communauté de communes du Pays de Colombey et du Sud Toulois;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"54135";Colombey-les-Belles
3.8520761;43.5886697005413;node/3186201350;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"34172";Montpellier
-1.7131182;48.0782828999189;node/2793128446;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"35281";Saint-Jacques-de-la-Lande
7.5320471;47.9262210999552;node/10766323057;container;;;;;;yes;yes;;yes;yes;yes;;yes;;;;;;;;;;;;;;;;;"68016";Balgau
5.0633369;43.9313672005348;node/9544781048;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"84054";L'Isle-sur-la-Sorgue
5.0772057;45.6656845003912;node/4434587088;container;;;;;;yes;;;yes;;yes;;yes;;;;;;;;;;;;;;;;;"38184";Grenay
-2.211174;47.2768685001029;node/6190040410;container;;;;;;;yes;;yes;;no;;;yes;;;;;;;;;;;;;;;;"44184";Saint-Nazaire
5.9919004;45.584470800402;node/6312913644;underfloor-container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73243";Saint-Jean-d'Arvey
-2.7761707;47.6488581000199;node/4030215952;container;;;Syndicat de traitement des déchets du sud-est du Morbihan;;yes;yes;no;no;no;;no;;;;;;;;;;;;;;;;;;;"56260";Vannes
6.568773;45.4027082004248;node/1919249593;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73015";Les Allues
-4.2146395;48.613965899788;node/4712008192;container;;;;;yes;;yes;;yes;;;;;;;;;;;;;;;;;;;;;"29206";Plounévez-Lochrist
6.6248675;43.7361437005394;node/6039372763;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83013";La Bastide
0.0393071;44.8107095004852;node/4653863280;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"33210";Juillac
2.5413848;48.8309475997343;node/3602794300;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"94079";Villiers-sur-Marne
5.0861318;45.6677936003909;node/6177264239;container;;;;;;;;;yes;yes;;;yes;yes;;;;;;;;;;;;;;;;"38184";Grenay
4.3060857;46.1119809003248;node/11165995498;container;;;Charlieu-Belmont Communauté;;;;;;;;;;;;;;;;;;;;;;;;;;;"42033";Le Cergne
-2.0750389;47.1502024001299;node/4624321483;container;;;;;;;yes;;yes;yes;yes;yes;yes;yes;;;;;;;;;;;;;;;;"44131";Pornic
2.5166542;48.8793058997223;node/1764574225;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"93077";Villemomble
6.1295125;44.4907904005088;node/9528279281;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"05176";Valserres
4.1312734;43.6791008005403;node/7272671026;container;;"103";;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"34145";Lunel
1.1395705;49.4566195995802;node/7925587732;container;;;Syndicat mixte d'élimination des déchets de l'arrondissement de Rouen;;;;yes;;yes;;yes;;yes;;;;;;;;;;;;;;;;;"76540";Rouen
-0.6758297;44.7978826004863;node/748878979;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"33318";Pessac
5.376567;43.2923019005414;node/8517801681;container;;;;;yes;;yes;;;;yes;yes;yes;;;;;;;;;;;;;;yes;;;"13055";Marseille
3.917612;43.5223070005418;node/11193257738;container;Composteur;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"34192";Palavas-les-Flots
2.2203158;43.9286958005349;node/9276181535;container;;;;;;yes;yes;;yes;;no;;;yes;;;;;;;;;;;;;;;;"81074";Cunac
-3.4981308;48.0442968999271;node/4504623909;container;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;;"56057";Le Faouët
0.0986944;49.4927418995715;node/11710871771;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"76351";Le Havre
4.1257551;43.7901866005384;node/4966748789;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"30023";Aujargues
3.0285027;42.7669634005293;node/11851733136;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"66212";Torreilles
1.5537808;44.4848524005092;node/5187047181;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"46268";Saint-Géry-Vers
6.3539949;46.9042608001807;node/6270449883;container;;;Communauté de communes du Grand Pontarlier;;yes;yes;yes;;;;yes;;;;;;;;;;;;;;;;;;;"25462";Pontarlier
2.3567847;48.8860573997206;node/4565482190;container;;;Eco-Emballages;24/7;;yes;yes;;;;yes;no;yes;;;yes;;;;;;;;;;;;;;"75056";Paris
2.0651751;48.892481699719;node/10884124403;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"78551";Saint-Germain-en-Laye
2.8283588;42.7201801005276;node/8654895526;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"66172";Saint-Estève
-0.4142102;42.9930933005364;node/7285509591;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"64110";Béost
-2.4822599;47.9217689999563;node/9028907650;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"56079";Guillac
-0.3846168;43.3029638005415;node/2839784085;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"64129";Billère
5.8736413;48.6644316997755;node/4300856434;waste_disposal;;"104";Communauté de communes Terres Touloises;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"54528";Toul
4.9074468;45.506357600412;node/6221484625;container;;;Le Relais;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"38199";Jardin
4.0328073;48.2997813998653;node/3120314521;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"10362";Sainte-Savine
3.1000384;45.7584011003783;node/2383646980;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"63113";Clermont-Ferrand
6.2021235;46.1239811003228;node/7845637878;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"74193";La Muraz
3.8898905;43.6564973005406;node/5475813671;container;;;;;;;;;;;yes;yes;;;;;;;;;;;;;;;;;;"34077";Clapiers
6.5875148;47.6469533000203;node/3071430474;container;;;;;yes;;yes;yes;;;;;;;;;;;;;;;;;;;;;;"70313";Lyoffans
-1.6530669;48.090449999916;node/4837567347;container;;;Rennes Métropole;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"35238";Rennes
-0.4940194;46.8390422001937;node/9828664091;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"79049";Bressuire
2.8433085;49.4395909995844;node/7493968489;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"60156";Clairoix
-1.2829056;46.1578013003173;node/11056136165;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"17297";Rivedoux-Plage
1.8244486;47.8541164999722;node/10855832196;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"45282";Saint-Hilaire-Saint-Mesmin
2.3847736;48.8874242997203;node/8171640765;container;La Ferme du Rail;;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"75056";Paris
-0.4228338;43.2611547005411;node/2839713077;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"64284";Jurançon
2.0121682;48.9202846997121;node/7449767101;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"78498";Poissy
3.7339558;43.7905837005383;node/7762635500;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"34274";Saint-Martin-de-Londres
3.6785172;44.046942500531;node/4991774638;container;;;;;yes;;yes;;;;yes;yes;;;;;;;;;;;;;;;;;;"30229";Saint-André-de-Majencoules
5.8286438;46.0175730003398;node/1450680332;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74055";Challonges
5.8753058;45.0069083004676;node/4893492746;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38207";Lavaldens
3.6873985;43.447491900542;node/10963953618;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"34023";Balaruc-les-Bains
7.6474794;48.5123899998131;node/9671684737;container;;"918";;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"67152";Geispolsheim
4.6383009;44.7119587004932;node/671887140;container;;;;;yes;;yes;;yes;;;;;;;yes;;;;;;;;;;;;;;"07008";Alissas
-1.505994;43.4970800005419;node/7556427515;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"64024";Anglet
5.8603937;45.0274327004656;node/10568697957;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38264";La Morte
-1.9392483;48.6898393997692;node/9904065930;container;;;;;;;yes;;;yes;yes;;yes;;;;;;;;;;;;;;yes;;;"35263";Saint-Coulomb
5.063562;45.3390959004323;node/10586947305;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"38034";Beaurepaire
2.4150021;48.9191914997124;node/7612530144;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"93029";Drancy
7.4044861;47.5624609000396;node/10875047187;container;;;;;;yes;;;;no;;;;;;;;;;;;;;;;;;;;"68168";Knœringue
6.3111622;46.2846764002961;node/10094722405;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74150";Loisin
-60.9802101;14.4864589998467;node/1720773243;centre;Déchèterie de Céron;;SMTVD Syndicat Martiniquais de Traitement et de Valorisation des Déchets;;yes;;yes;yes;yes;;;;;;yes;yes;;;;;;;;;;;;;;"97227";Sainte-Luce
7.3625137;47.7366166999997;node/7616794850;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"68271";Riedisheim
4.0666585;45.6083045003989;node/7490573796;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"42147";Montbrison
6.4727862;45.1841395004496;node/7837053690;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73307";Valmeinier
4.2225464;43.7456533005392;node/4124528425;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"30344";Vergèze
2.5373791;48.8073779997401;node/9970823901;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"94017";Champigny-sur-Marne
2.3219997;48.8957607997181;node/5796524754;container;;;;;;yes;no;;;;;;;;;;;;;;;;;;;;;;;"75056";Paris
4.226799;43.7351534005394;node/3715586850;container;;;;;no;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"30083";Codognan
5.9660784;47.2177482001156;node/11576969484;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"25056";Besançon
5.6401062;44.9550079004725;node/6269625599;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38492";Sinard
-1.3015863;43.8008480005381;node/7441854370;container;;;SITCOM - Côte sud des Landes;;;;;;;;;;;;yes;;;;;;;;;;;;;;;"40021";Azur
5.773467;45.1343399004549;node/9656558821;container;;;;24/7;;;;;yes;yes;yes;;yes;yes;;;;yes;;;;;;;;;;;;"38059";Brié-et-Angonnes
-1.5691645;47.2041241001185;node/8904552878;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"44109";Nantes
5.9125913;45.5233406004099;node/11182552155;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73160";Montagnole
5.5580011;45.0711738004613;node/11579998041;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38548";Villard-de-Lans
6.2651135;45.2138816004464;node/2982771853;container;;;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;"73242";Saint-Jean-d'Arves
4.0594351;43.5579202005416;node/3637167629;container;;;;;;;yes;;yes;yes;yes;;;yes;;;;;;;;;;;;;;;;"34344";La Grande-Motte
3.2026442;45.7707079003766;node/3358200073;recycling;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"63193";Lempdes
6.9623452;43.6658433005405;node/9141448279;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"06038";Châteauneuf-Grasse
-2.1524327;46.8853638001845;node/8984164454;container;;;;;;yes;yes;;yes;;;;;;;;;;;;;;;;;;;;;"85012";La Barre-de-Monts
4.5881763;48.7129794997635;node/2234714651;container;;;CCVCD;;;;yes;;;;;;;;;;yes;;;;;;;;;;;;;"51262";Frignicourt
2.3832251;47.0809310001445;node/5271848996;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"18033";Bourges
2.394708;48.8379392997325;node/1986773317;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"75056";Paris
2.0334231;48.5710882997986;node/6406093384;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"91546";Saint-Cyr-sous-Dourdan
3.6620418;47.3295268000914;node/11277206702;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"58170";Monceaux-le-Comte
-0.4047848;43.8678872005366;node/8478970911;container;;;Sitcom du Marsan;;;;yes;;yes;yes;yes;yes;yes;;;;;yes;;;;;;;;;;;;"40139";Laglorieuse
-0.2455148;44.9150052004761;node/2452222357;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"33243";Libourne
4.0841937;48.2711144998723;node/2421405571;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"10387";Troyes
-0.6328692;44.8050741004857;node/4728572326;container;;;Secours Catholique;;;;;yes;;;;;;;;;;;;yes;;;;;;;;;;"33318";Pessac
5.6875517;45.18007380045;node/2210539576;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"38485";Seyssinet-Pariset
-1.6176126;47.3065664000964;node/9915075804;container;;;Communauté de communes Erdre et Gesvres;;;yes;;;;;;;;;;;yes;;;;;;;;;;;;;"44209";Treillières
5.5927156;46.7316508002147;node/6332984713;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"39553";Le Vernois
0.6294666;44.1910526005251;node/7077591887;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"47001";Agen
5.8828453;45.2750871004397;node/11577026112;container;;;;;yes;yes;yes;;yes;;yes;yes;;yes;;;yes;yes;;;;;;;;;;;;"38140";Crolles
5.3845115;43.9435239005345;node/2894444582;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"84118";Saint-Saturnin-lès-Apt
3.2956081;43.248599300541;node/9871117797;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"34324";Valras-Plage
-1.2235306;43.6934152005401;node/7441357321;waste_disposal;;;SITCOM - Côte sud des Landes;;;;;;;;;;;;;;;;;;;;;;;;;;;"40261";Saint-Geours-de-Maremne
6.0820954;46.1490209003188;node/2989796549;container;;;;;yes;;yes;;;;;;;;;yes;;;;;;;;;;;;;;"74243";Saint-Julien-en-Genevois
0.9836809;48.3463819998539;node/7565461623;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"28331";Saintigny
1.1785456;47.3479079000874;node/11055493173;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"41151";Montrichard Val de Cher
0.0094863;49.3277864996116;node/1865984553;container;;;;;;yes;yes;;yes;;yes;;;;;;;;;;;;;;;;;;;"14754";Villers-sur-Mer
6.1765892;48.6691944997744;node/11861999640;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"54547";Vandœuvre-lès-Nancy
6.1764847;48.6984589997671;node/4497442979;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"54395";Nancy
4.3584094;43.8352075005374;node/6436596037;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"30189";Nîmes
4.1426373;43.7538941005391;node/3596033968;container;;;;;yes;;yes;yes;;;;;;;;;;;;;;;;;;;;;;"30019";Aubais
4.5791812;44.9871380004695;node/11093982211;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07129";Lamastre
4.5675828;48.6530098997784;node/3298500862;container;;;CCVCD;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"51463";Les Rivières-Henruel
5.88754;48.6875649997698;node/4300857616;container;;"65";Communauté de communes Terres Touloises;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"54528";Toul
5.3739325;43.3091838005415;node/5467645968;container;;;;;;yes;yes;;;yes;;;;yes;;;;;;;;;;;;;;;;"13055";Marseille
2.8165105;49.4184799995895;node/9670047153;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"60382";Margny-lès-Compiègne
6.1650022;45.8336724003675;node/9925677213;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74242";Saint-Jorioz
5.2525792;45.7268082003827;node/4297682830;container;;;;;;;yes;;yes;;;;yes;;;;;;;;;;;;;;;;;"38138";Crémieu
6.7263915;45.8170926003699;node/9273135921;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74085";Les Contamines-Montjoie
-0.440919;43.8919116005359;node/8479293954;container;;;Sitcom du Marsan;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;;"40178";Mazerolles
7.223079;47.7225263000029;node/4691113811;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"68129";Heimsbrunn
3.4849794;43.5516381005416;node/11833993369;container;;;;;yes;yes;yes;;;yes;yes;;yes;yes;;;yes;yes;;;;yes;;;;;;;;"34029";Bélarga
-1.6776994;48.0889210999164;node/5829705639;container;;;Le Relais;;;;;yes;;;;;;;;;;;;yes;;;;;;;;;;"35238";Rennes
-1.4846377;48.6116819997886;node/5964374394;container;Verre;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"50410";Pontorson
1.075908;49.4426715995836;node/10189147118;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"76540";Rouen
-3.3668563;47.7533324999958;node/5338882628;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"56121";Lorient
6.0383079;46.1177409003239;node/5636483451;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74309";Viry
4.8445625;45.7717907003764;node/11222504839;container;;;Métropole de Lyon;24/7;;;;;;;;;;;;;;;;;yes;;;;;;;;;"69123";Lyon
2.3925084;48.9200345997122;node/7884691308;container;;;Plaine Commune;24/7;yes;;;;;;;;;;;;;;;;;;;;;;;;;"93001";Aubervilliers
-1.7954561;48.1011623999134;node/2727381232;container;;;;;;yes;;;;;;yes;;;;;;;;;;;;;;;;;;"35240";Le Rheu
2.3176268;48.9350490997084;node/8912173994;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"92036";Gennevilliers
7.2780335;47.7580777999947;node/8088218030;container;;;;;;;;;;yes;yes;;;yes;;;;;;;;;;;;;;;;"68195";Lutterbach
-1.5447762;47.2521539001082;node/11556722934;container;;BIOD0122;Nantes Métropole;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"44109";Nantes
-0.9000152;46.883035600185;node/6807377831;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"85082";Les Épesses
-0.7731188;43.1853376005402;node/7983887912;container;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;;"64093";Barcus
7.5437616;47.8246330999791;node/8091263205;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"68064";Chalampé
-0.3239792;43.9676663005337;node/8460760836;container;;;Sitcom du Marsan;;;;yes;;yes;yes;yes;yes;yes;;;;;yes;;;;;;;;;;;;"40234";Pouydesseaux
3.0662294;45.6427178003942;node/8974473512;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"63123";Cournols
2.4960237;49.2716897996253;node/9437018389;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"60175";Creil
5.7341581;44.8471115004821;node/5045474063;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"38403";Saint-Jean-d'Hérans
-4.3726606;48.3365385998563;node/721430084;waste_disposal;Croix du Tinduff;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"29189";Plougastel-Daoulas
2.3295239;48.8397587997321;node/10029655282;container;;T0292;;24/7;;yes;yes;;;yes;yes;;;;;yes;;;;;;;;;;;;;;"75056";Paris
4.8481701;46.7962442002022;node/2270390279;container;;;;;yes;yes;no;no;no;no;no;no;no;no;no;no;no;no;no;;;no;no;;no;no;;;;"71076";Chalon-sur-Saône
2.3099634;48.9026515997165;node/4984974329;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"92024";Clichy
-1.2337474;43.6813279005403;node/7441856216;waste_disposal;;;SITCOM - Côte sud des Landes;;;;;;;;;;;;;;;;;;;;;;;;;;;"40261";Saint-Geours-de-Maremne
6.457104;43.9836000005332;node/7203844836;container;Hyèges;;"Communauté de Communes Alpes Provence Verdon, Sources de Lumières";;;yes;yes;;;;yes;yes;;;;;;;;;;;;;;;;;;"04133";Moriez
