X;Y;osm_id;type;name;ref_isil;operator;wheelchair;opening_hours;com_insee;com_nom
-1.29956749999982;49.6186354995465;way/262429265;public_bookcase;;;;;;"50395";La Pernelle
-2.8368398;48.6540031997781;node/3511317293;library;Bibliothèque pour tous;;;yes;;"22325";Saint-Quay-Portrieux
6.2542541;45.6013522003998;node/7828772642;public_bookcase;;;;;;"73129";Grésy-sur-Isère
5.7067485;43.3838285005419;node/3044510328;library;Bibliothèque;;;;;"83120";Saint-Zacharie
5.4850443;43.2967148005414;node/8956060600;public_bookcase;Livréchange;;;;24/7;"13055";Marseille
2.9264662;47.4114966000734;node/6691003036;library;Page 58;;;;;"58086";Cosne-Cours-sur-Loire
0.5856001;48.1055423999124;node/3918719163;library;;;;;;"72331";Sceaux-sur-Huisne
-1.6317479;49.260506299628;node/9816943561;library;Bibliothèque municipale;;;;"Tu 17:00-19:00; Sa 10:00-12:00";"50078";Bretteville-sur-Ay
5.78743662177338;49.5445513302247;way/240759567;library;Médiathèque Louis Aragon;;Commune de Mont-Saint-Martin;;;"54382";Mont-Saint-Martin
3.9310505;43.5865911005414;node/5117505122;library;CDI;;;;;"34129";Lattes
5.4843199;46.6383519002325;node/11420427903;public_bookcase;Beyne à livres;;;;;"39537";Trenal
4.7646278;45.4600051004178;node/11842015982;public_bookcase;Livres à dévorer;;;;24/7;"69064";Condrieu
1.8907753;42.4648551005158;node/3982236906;library;;;;;;"66095";Latour-de-Carol
-0.2520819;46.6371609002328;node/9903749347;public_bookcase;;;;;;"79202";Parthenay
2.89874329934397;42.6982230643777;way/81677595;library;Médiathèque Centrale;;Ville de Perpignan;;"Tu,We,Fr,Sa 10:00-18:00; Th 13:00-18:00";"66136";Perpignan
0.8287777;49.4558044995804;node/6968590877;library;Bibliothèque Guy de Maupassant;;;;"Mo 14:00-16:00; We 15:00-18:00; Sa 10:30-12:30";"76750";Yainville
0.1769252;48.0150558999341;node/11182230689;library;;;Bibliothèque pour tous;;Mo-Fr 13:30-17:00;"72181";Le Mans
5.9124161;45.6762562003897;node/5834555991;public_bookcase;Cabanalivre;;;;;"73008";Aix-les-Bains
2.096723;46.3001424002935;node/11672487505;public_bookcase;;;;;24/7;"23098";Jalesches
6.6946291;46.1970147003109;node/4689120618;library;Bibliothèque municipale;;Mairie de Montriond;;Mo 16:00-18:00;"74188";Montriond
-0.8312152;44.9364933004742;node/7532247940;library;Bibliothèque Pour Tous;;;;"Tu 14:00-17:30; We 14:00-17:00; Sa 10:00-12:00";"33494";Salaunes
1.1385553;49.4073550995922;node/11499693550;public_bookcase;;;Ville du Mesnil esnard;;;"76429";Le Mesnil-Esnard
0.1254852;47.2866045001007;node/10032342014;library;;;;;;"37228";Saint-Nicolas-de-Bourgueil
3.4313239;43.628383100541;node/8763623103;library;Bibliothèque Municipale Max Rouquette;;;;;"34079";Clermont-l'Hérault
4.1304383;44.405346700514;node/8234371218;public_bookcase;;;;;;"07334";Les Vans
4.7948463;45.6491404003934;node/11597824549;public_bookcase;Boite à livres;;;;24/7;"69046";Charly
4.6838927;45.8759096003613;node/10718402722;public_bookcase;;;;;;"69212";Saint-Jean-des-Vignes
6.139728;49.1162400996636;node/10102799955;public_bookcase;;;;;;"57412";Longeville-lès-Metz
0.7425821;46.8080616001998;node/10981975449;public_bookcase;;;;;;"86086";Coussay-les-Bois
-0.0580846;46.4968064002587;node/10138195819;public_bookcase;;;;;;"79176";Ménigoute
2.802231;50.5306828993379;node/7632407187;library;Maison de la Presse;;;;;"59051";La Bassée
2.8965705;44.048084900531;node/11383564637;library;Bibliothèque Municipale;;;;"Mo 14:30-17:00; We 10:00-12:00; Fr 16:00-18:00";"12244";Saint-Rome-de-Tarn
-1.1329054;46.90788740018;node/9801708334;library;Espace Charles Perrault;;;;;"85013";Bazoges-en-Paillers
2.0802995;50.8777784992711;node/6338049469;library;Bibliothèque d'Audruicq;;;;;"62057";Audruicq
4.7062398;48.3306896998578;node/11645167383;public_bookcase;;;;;24/7;"10163";Fuligny
5.5741534;46.75590550021;node/11506480994;public_bookcase;;;;;;"39199";Domblans
5.8633334;46.3879025002782;node/11646661351;public_bookcase;;;;;;"39478";Saint-Claude
-1.0147259;44.6842717004953;node/9770516659;library;;;;;;"33019";Audenge
-3.39010855749525;47.7457693765604;way/1043736299;library;Bibliothèque universitaire;;Université de Bretagne Sud;;"Mo-Th 08:00-19:30, Fr 08:00-19:00";"56121";Lorient
5.91255575343555;45.8759118165143;way/1018717066;library;Bibliothèque Municipale de Moye;;Mairie de Moye;;;"74192";Moye
3.3913938;46.184265100313;node/11657929742;public_bookcase;;;;;24/7;"03258";Saint-Rémy-en-Rollat
4.2187578;43.7324045005395;node/3751991501;library;Bibliothèque;;;;"We 10:00-12:00,16:00-18:00; Sa 10:00-11:30";"30083";Codognan
2.6498124995535;48.8385384438592;way/116113983;library;Médiathèque du Segrais;;Communauté d'agglomération Paris - Vallée de la Marne;yes;"We 10:00-13:00,14:00-18:00; Th 14:00-18:00; Fr 15:00-19:00; Sa 10:00-18:00";"77258";Lognes
2.3706998;48.8772246997228;node/2493496614;library;Bibliothèque François Villon;;Maire de Paris;no;"We 10:00-19:00; Tu,Th-Fr 14:00-19:00; Sa 10:00-18:00; Dec 25,Jan 1 off";"75056";Paris
0.0621288;48.0762222999195;node/11712090258;public_bookcase;;;;;;"72157";Lavardin
5.0601845;47.2125823001167;node/11818374048;public_bookcase;;;;;24/7;"21048";Barges
4.7817945;45.6331728003955;node/3876124210;library;;;;;;"69133";Millery
1.1015649;49.4421791995837;node/7255792185;public_bookcase;;;;;;"76540";Rouen
-0.5305447;45.4085227004241;node/11608177842;public_bookcase;;;;;;"17263";Nieul-le-Virouil
2.2631956;48.8421612997315;node/2265947144;library;Bibliothèque Musset;;;no;;"75056";Paris
1.53073164053586;43.6786867028595;relation/6247910;library;Médiathèque L'AlphaB;;;;;"31117";Castelmaurou
4.0987587;43.7196145005397;node/8689082096;public_bookcase;;;;;;"34246";Entre-Vignes
-2.2644793;47.257720100107;node/9924970083;public_bookcase;;;;;;"44184";Saint-Nazaire
2.9936415;47.2426827001102;node/11771482722;public_bookcase;;;;;;"58164";Mesves-sur-Loire
4.912361;46.4068772002749;node/11793928173;public_bookcase;Bibliothèque solidaire;;;;24/7;"01057";Boz
5.4774145;45.4231217004224;node/11688333119;public_bookcase;;;;yes;24/7;"38287";Oyeu
0.5495103;47.0512594001507;node/9694610937;public_bookcase;;;;;;"37174";Nouâtre
0.4184201;46.7046099002199;node/8860137104;public_bookcase;;;;;;"86095";Dissay
0.0363842;44.8274254004838;node/1868848988;public_bookcase;;;;;;"33168";Flaujagues
0.6192861;47.3414985000888;node/9674249404;public_bookcase;;;;;;"37018";Ballan-Miré
-52.958133;5.37454389948114;node/5300902169;library;;;;;;"97312";Sinnamary
4.6729437;45.6981890003867;node/5297417522;library;;;;;;"69131";Messimy
2.506134;48.9052721997158;node/8222574163;library;;;;;;"93057";Les Pavillons-sous-Bois
0.1235928;45.7831730003748;node/8927092117;public_bookcase;;;;;;"16226";Montignac-Charente
-1.0961388;45.9889184003442;node/9532808696;public_bookcase;;;;;closed;"17168";Fouras
-0.075936600226626;49.3012087753472;way/134224037;library;Bibliothèque de Houlgate;;;;"Tu,Th 10:00-12:00; Fr 14:30-16:00";"14338";Houlgate
5.927549;43.1262467005392;node/2196651202;library;Bibliothèque Centrale de Toulon;;;;"Tu,Fr 13:30-18:00; We 10:00-18:00; Sa 10:00-12:00,13:30-18:00";"83137";Toulon
2.0789105;44.7991753004862;node/9800859046;public_bookcase;;;;;24/7;"46160";Latronquière
2.2714687;42.5553464005203;node/11252150108;public_bookcase;;;;;24/7;"66125";Olette
2.9844286;48.3651438998493;node/4263514490;library;;;;;;"77061";Cannes-Écluse
0.0512418;46.3905001002778;node/9974683562;public_bookcase;;;;;;"86213";Rouillé
4.8057482;43.9444386005344;node/2123566469;public_bookcase;;;;;;"84007";Avignon
2.50551082512749;48.8115542876383;way/109520626;library;Musée de la Résistance Nationale;;;;;"94017";Champigny-sur-Marne
2.7074661;48.8369893997328;node/2123575192;library;Médiathèque de L'Europe;;;yes;"Tu,Fr 14:00-18:00; We 10:00-19:00; Sa 10:00-18:00";"77058";Bussy-Saint-Georges
-1.0297165;47.3853732000791;node/6815726241;public_bookcase;Boite à Lire;;;;;"44213";Loireauxence
-4.2682978;48.3979657998413;node/9584066509;library;Bibliothèque;;;;;"29045";Dirinon
5.8933637;48.6723559997736;node/1159256508;library;Les Remp'Arts;;;yes;"Tu-Fr 14:00-18:00; We,Sa 10:00-12:00,14:00-18:00";"54528";Toul
4.88073608613951;45.8320487676115;way/130067693;library;Bibliothèque municipale;;;;;"69293";Sathonay-Village
3.66505870180046;43.4122628459012;way/135812589;library;Médiathèque André Malraux;;Thau agglo;;"Mo,Th 09:00-12:30; Tu,Fr 14:00-18:00; We,Sa 10:00-17:00; Su off; SH We,Sa 12:30-14:00";"34301";Sète
-0.4612875;48.1083420999117;node/9051263920;public_bookcase;;;;;;"53134";Livet
7.4913166;43.7726704005387;node/11687321629;public_bookcase;;;;;24/7;"06083";Menton
4.97371;44.8336027004833;node/11862179890;public_bookcase;Cabane à lire;;;;24/7;"26206";Montmeyran
4.78579716765017;45.6790134354523;way/65347596;library;Bibliothèque des Barolles;;;;;"69204";Saint-Genis-Laval
4.4467595;47.3233558000927;node/11159370415;library;Bibliothorey - bibliothèque municipale;;Thorey-sous-Charny;;"Mo 10:00-12:00; Sa 10:00-12:00";"21633";Thorey-sous-Charny
4.903691;44.9242519004753;node/10691207318;public_bookcase;Ruche à Livres;;;;;"26362";Valence
0.9981143;47.8034236999841;node/728649410;library;Bibliothèque municipale;;;;"Tu 16:30-19:00; Th 16:30-18:00";"41294";Villiers-sur-Loir
3.2844317;50.4593990993525;node/8002540188;library;Bibliothèque municipale;;;;;"59080";Beuvry-la-Forêt
1.4438438006948;43.6078980886041;way/34712432;library;Bibliothèque municipale d'étude et du patrimoine;;;;"Tu-Fr 10:00-12:30,13:30-17:00; Th 13:30-17:00";"31555";Toulouse
1.8341288;50.1088270994278;node/6064985685;library;Médiathèque Robert Mallet;;;;;"80001";Abbeville
-1.3306705;46.1509258003185;node/11228490120;public_bookcase;;;;;24/7;"17360";Sainte-Marie-de-Ré
1.3333037;47.5881407000337;node/9407414247;public_bookcase;;;;;;"41018";Blois
6.5060851;47.6895900000105;node/4553584669;library;Centre Documentaire;;;;;"70310";Lure
5.2908906;45.5854951004019;node/9331758297;public_bookcase;Vival Livres;;Vival;;;"38053";Bourgoin-Jallieu
7.7735674;48.5830839997957;node/8068543985;library;Bibliothèque du PEGE;;;;;"67482";Strasbourg
2.2995438;48.6047959997903;node/5838312265;library;Médiathèque Marguerite Duras;;;yes;"Tu,We,Fr 10:00-12:30,14:00-18:30; Sa 10:00-18:30";"91103";Brétigny-sur-Orge
-1.9683781;47.897459899962;node/8468043517;library;Bibliothèque municipale de Mernel;;;;;"35175";Mernel
2.3125496;48.8207439997368;node/6266241540;public_bookcase;;;Mairie de Montrouge;;;"92049";Montrouge
1.8356839;43.2770519005413;node/6038348092;public_bookcase;;;;;;"11239";Montauriol
5.7628161;49.5235931995641;node/7684520969;public_bookcase;;;;;;"54323";Longwy
5.01522779159191;44.7308176757032;way/486649604;library;Médiathèque Vallée de la Drôme;;;yes;"Tu 14:00-19:00; We,Sa 10:00-18:00; Fr 14:00-18:00";"26108";Crest
-3.069413;48.1244538999078;node/10230804042;library;;;;;;"56041";Cléguérec
1.6700972;45.1743438004507;node/7884365047;public_bookcase;;;;;;"19013";Aubazines
-1.6232683;47.1791448001238;node/11255245759;public_bookcase;;;;;;"44020";Bouguenais
0.3731695;44.6118526005006;node/2795283617;library;Bibliothèque;;;;;"47264";Saint-Pardoux-Isaac
2.1783202;48.9096406997147;node/8919522626;public_bookcase;;;;;;"78124";Carrières-sur-Seine
4.7499345;46.6983796002211;node/11578133363;public_bookcase;;;;;24/7;"71422";Saint-Germain-lès-Buxy
-1.0231301;43.473401300542;node/9415285472;public_bookcase;;;;;;"64474";Saint-Dos
0.659787792568972;49.2936702987675;way/620429225;library;Médiathèque Danielle Mitterrand;;Mairie de Saint-Philbert-sur-Risle;;;"27587";Saint-Philbert-sur-Risle
-0.3655596;47.1176468001368;node/8074038141;public_bookcase;;;;;;"49373";Lys-Haut-Layon
6.2633812;45.8030318003719;node/11792813068;public_bookcase;;;;;24/7;"74275";Talloires-Montmin
3.9543319;44.0786014005298;node/8735599017;public_bookcase;;;;;;"30094";Corbès
0.418287335050413;48.0785737822069;way/177312496;library;;;;;"Mo 16:00-18:00; We 10:00-12:00,15:00-18:00; Sa 10:00-12:00";"72165";Lombron
1.4103062;43.7242052005396;node/10931278502;library;Bibliothèque - Médiathèque;;Mairie de Bruguières;;;"31091";Bruguières
0.9071964;47.5924326000328;node/4612283090;library;Médiathèque de Vauchevrier;;;;"Tu-Fr 14:00-18:00; We 10:00-12:00,14:00-18:00; Sa 10:00-16:00; Jul-Aug Fr off";"37063";Château-Renault
5.0054714;48.7833775997461;node/11707723106;public_bookcase;;;;;24/7;"55340";Mognéville
2.07800928302697;48.8403680048464;way/103878721;library;Bibliothèque Municipale;;;;"Tu,Fr 16:00-18:30; We 10:00-12:30,14:30-18:30; Sa 10:00-12:30";"78043";Bailly
3.2581135;45.7942932003732;node/9769553117;public_bookcase;;;;;;"63284";Pont-du-Château
2.7632399;50.2918291993878;node/6916941611;library;Direction de l'Information et de l'Ingénierie Documentaire;;Département du Pas-de-Calais;yes;"Mo-Fr 09:00-12:00, Tu,Th 13:00-17:00, Mo,We,Fr 14:00-17:00";"62041";Arras
-1.1059619;48.4430843998302;node/8210486879;library;Médiathèque de La Bazouge-du-Désert;;Fougères Agglomération;;;"35018";La Bazouge-du-Désert
-1.2515068;44.4446368005117;node/11574682343;public_bookcase;;;;;;"40046";Biscarrosse
-0.480326283593666;46.3553010156844;way/73865822;library;;;;;;"79191";Niort
-2.3505699;46.7234750002163;node/1883024191;library;Bibliothèque paroissiale;;;;;"85113";L'Île-d'Yeu
-0.6076161;47.3785504000806;node/9216728502;public_bookcase;;;;;;"49120";Denée
-61.2221227216484;15.8912594995742;way/125320490;library;Bibliothèque Municipale;;;;;"97108";Capesterre-de-Marie-Galante
-0.3467868;46.0204603003393;node/10693358472;public_bookcase;;;;;;"17024";Aulnay
0.5540318;47.015840500158;node/9694610939;public_bookcase;;;;;;"37187";Ports-sur-Vienne
6.2997527;45.3586269004301;node/9949525825;public_bookcase;;;;;;"73067";La Chambre
1.5970432;50.7289868992988;node/7829726177;public_bookcase;;;Lions Club;;;"62160";Boulogne-sur-Mer
2.3262866;48.8958164997182;node/10797798482;public_bookcase;;;;;;"75056";Paris
3.3452874;48.0016160999373;node/9670571017;public_bookcase;;;;;;"89335";Saint-Aubin-sur-Yonne
4.7825272;43.8316880005374;node/748770802;library;Bibliothèque;;;;;"13052";Maillane
2.433133;48.6188220997868;node/11629369010;public_bookcase;;;;;24/7;"91228";Évry-Courcouronnes
3.0785642;50.6058010993228;node/7152634215;library;Bibliothèque municipale;;;;;"59507";Ronchin
2.5037666;48.6929093997685;node/1906098441;library;Bibliothèque du Lycée François-Joseph Talma;;;;;"91114";Brunoy
6.3392754;46.1377881003206;node/5148251136;library;Bibliothèque municipal;;Marie de Contamine-sur-Arve et des bénévoles;yes;"Tu 15:45-17:45, Fr 16:30-18:30";"74087";Contamine-sur-Arve
0.9993853;49.7860170995017;node/5464914851;library;;;;;;"76051";Bacqueville-en-Caux
0.4661026;47.262126200106;node/1829720509;library;Azay Le Rideau;;;;;"37014";Azay-le-Rideau
6.3954852;43.5344103005417;node/11518993599;library;;;;;;"83058";Flayosc
2.1678429;48.7643761997508;node/4841744448;library;Médiathèque Le Vieux Moulin;;;;;"78322";Jouy-en-Josas
2.82804950319552;50.5081844771202;way/141706428;library;Centre multimédia Georges Brassens;;;;;"62276";Douvrin
3.9696566;45.7342709003817;node/8541791570;public_bookcase;;;;;;"42195";Sail-sous-Couzan
4.3616029;48.9540561997037;node/11070811296;public_bookcase;;;;;;"51108";Châlons-en-Champagne
5.7418562;46.5960490002405;node/11010598533;public_bookcase;;;;;;"39556";Vertamboz
5.0255487;45.2553623004419;node/2852773581;library;;;;;;"26148";Hauterives
0.3617918;48.1465009999025;node/9765655891;public_bookcase;;;;;;"72026";Beaufay
2.7082432;48.8824695997215;node/9914304528;public_bookcase;;;;;;"77464";Thorigny-sur-Marne
-61.0996313552694;14.618416748782;way/137792198;library;;;;;;"97229";Schœlcher
3.77398200487325;49.7378291561277;way/202812212;library;;;;;;"02468";Marle
5.5909694;43.7614111005389;node/11361382234;library;;;;;;"84052";Grambois
-1.5287083;47.1943332001206;node/9945334441;public_bookcase;;;;;;"44109";Nantes
2.8846618;47.3854140000791;node/11308413071;library;Bibliothèque municipale;;;;;"18020";Bannay
5.5409286;48.88836869972;node/7172208820;library;Bibliothèque bénédictine;;;;"Apr-Oct: Mo-Tu off; Apr-Oct: We-Sa 10:00-12:00,14:00-18:00; Apr-Oct: Su 14:00-18:00; Nov-Mar: Mo off; Nov-Mar: Tu-Fr 13:30-17:30; Nov-Mar: Sa 12:00-16:00; Nov-Mar: Su off";"55463";Saint-Mihiel
-0.14012930966767;46.8266912624357;way/64519342;library;Médiatèque;;;yes;;"79005";Airvault
6.9484793;43.5805103005414;node/1690974966;library;;;;;;"06108";La Roquette-sur-Siagne
-1.1527544;44.6577941004973;node/7532247941;library;Bibliothèque Pour Tous;;;;;"33009";Arcachon
1.9527844;43.5819551005414;node/11478838277;public_bookcase;;;;;24/7;"81015";Appelle
-1.6514425;48.1158898999099;node/10037543151;library;Bibliothèque scolaire;;;;;"35238";Rennes
5.6076212;43.17735980054;node/3727744284;library;Médiathèque Simone-Veil;;Ville de la Ciotat;;"Tu 10:00-13:00; We 10:00-18:00; Th 13:00-19:00; Fr 13:00-19:00; Sa 10:00-18:00";"13028";La Ciotat
4.8240014;46.7787452002056;node/11578133365;public_bookcase;;;;;;"71076";Chalon-sur-Saône
4.0667523;45.5258791004096;node/7326708410;library;Bibliothèque de Margerie-Chantagret;;;;;"42137";Margerie-Chantagret
6.0797269;43.4881846005419;node/6054431199;library;;;;;"We, Sa 15:00-18:00";"83045";Correns
-0.9680852;46.1940258003114;node/10957879153;public_bookcase;;;;;;"17466";Vérines
0.91898970248363;45.4152497519574;way/192244709;library;Bibliothèque;;;;;"24551";Thiviers
-1.5356048;48.3327633998572;node/9848197595;public_bookcase;La cabine à livres;;;;;"35326";Sens-de-Bretagne
5.771182;45.1358742004547;node/539516826;library;Bibliothèque;;;;"Tu 16:00-18:00; We 10:00-12:00, 16:00-18:00, Sa 10:00-12:00";"38059";Brié-et-Angonnes
7.167592;44.0700352005302;node/10245548782;library;;;;;;"06153";Valdeblore
1.7915619;49.2187068996383;node/7557116006;public_bookcase;;;;;;"60420";Montjavoult
6.6337408;48.345934199854;node/663678229;library;Médiathèque;;;;;"88367";Rambervillers
2.3325958;48.8555042997281;node/10657252715;library;BU Saint-Germain-des-Prés;;Université Paris-Cité;;"Mo-Fr 09:00-22:00; Sa 10:00-19:00";"75056";Paris
4.1279699;47.0953742001415;node/10253596195;public_bookcase;;;;;;"71165";Cussy-en-Morvan
-0.1792247;45.6795659003893;node/9937606913;public_bookcase;;;;;;"16167";Jarnac
4.979485;46.4967567002588;node/11793896526;public_bookcase;;;;;;"01402";Sermoyer
0.0730721;46.5587610002474;node/10048201482;public_bookcase;;;;;;"86123";Boivre-la-Vallée
6.6083116316434;46.3674928092465;way/69401622;library;Bibliothèque du Pays de Gavot;;;;"Mo-Tu,Su off; We 10:00-12:00, 16:00-19:00; Th-Fr 16:00-19:00; Sa 10:00-12:00";"74249";Saint-Paul-en-Chablais
6.5812265;46.0595606003332;node/11646833824;public_bookcase;;;;;24/7;"74081";Cluses
5.76494231141155;43.7865068410085;way/282085195;library;Médiathèque La Passerelle;;Communauté d'Agglomération DLVA;yes;"Mo-Tu 16:00-18:00; We 14:00-19:00; Fr 16:00-18:00; Sa 09:00-12:00";"04197";Sainte-Tulle
5.5860711;45.5368079004082;node/11847171808;public_bookcase;;;;;24/7;"38001";Les Abrets en Dauphiné
0.1647917;44.5022553005081;node/11537065652;public_bookcase;;;;;24/7;"47157";Marmande
7.28445876030901;43.7243651452035;way/257235890;library;Bibliothèque Camille Claudel Pasteur;;;;;"06088";Nice
-1.4222628;43.468381500542;node/7685323455;public_bookcase;;;;;24/7;"64407";Mouguerre
2.02556010809146;47.8918344789128;way/91473284;library;;;;;;"45089";Chécy
-0.3495911;44.7763251004881;node/4825301625;public_bookcase;;;;;24/7;"33140";Créon
7.0246522;43.5568069005416;node/5158589298;library;Bibliothèque-Médiathèque Romain Gary;;;yes;"Tu 10:00-19:00; We-Sa 10:00-18:00";"06029";Cannes
4.3969712027922;44.6264106336683;way/893180794;public_bookcase;;;;;;"07325";Ucel
4.0931555;44.2921956005202;node/5992534246;library;Bibliothèque Municipale;;;;;"30037";Bessèges
-0.4001953;49.1607238996526;node/11840595344;public_bookcase;;;;;;"14383";Louvigny
4.8668438;45.7651119003774;node/11613676554;public_bookcase;Serres Livres;;;;;"69123";Lyon
6.6521287;45.5568747004056;node/11395894187;library;Médiathèque municipale;;;;"Tu,Fr 15:00-18:30; We 13:30-18:30; Th,Sa 09:00-12:00";"73006";Aime-la-Plagne
6.9606083;47.5954205000321;node/9997861632;public_bookcase;;;;yes;24/7;"90082";Autrechêne
1.80842549330123;46.5951197948781;way/661390541;library;Bibliothèque de Neuvy Saint-Sépulchre;;;;;"36141";Neuvy-Saint-Sépulchre
5.5079524;46.003123300342;node/6157267591;library;;;;;Sa 09:30-12:00;"01012";Aranc
-0.3782649;43.6398297005408;node/5470706703;library;Médiathèque du Tursan;;;;"Mo 15:00-18:00; We,Th 09:30-12:30,15:00-18:00; Sa 09:30-12:30";"40110";Geaune
-3.2363921;47.7629694999935;node/1218002349;library;Médiathèque - Le Pré Carré;;;;;"56094";Kervignac
3.14418672661738;50.7297247470427;way/78512642;library;Médiathèque Andrée Chedid;;Tourcoing;;;"59599";Tourcoing
3.06598734056543;50.632454933325;way/40995416;library;Médiathèque Municipale Jean Lévy;FR-593506101;;yes;"Mo-Tu 14:00-19:00; We,Th,Sa 10:00-19:00; Fr 12:00-20:00";"59350";Lille
6.58106081025753;49.0626868061376;way/100416193;library;Créanto;;;;;"57159";Créhange
4.9721892;45.7387194003811;node/10837143770;public_bookcase;;;;;;"69271";Chassieu
7.353695;48.0774796999191;node/8993033242;public_bookcase;;;;;;"68066";Colmar
-0.1572831;49.2536871996297;node/11841713214;public_bookcase;;;;;;"14724";Varaville
6.4938816;47.6841599000117;node/1377600534;library;Bibliothèque Gilles Roy;;;yes;"Tu-Fr 14:00-19:00; We 10:00-12:00,14:00-18:00; Th off; Sa 09:30-13:00";"70310";Lure
0.2485242;46.6777074002251;node/8860137106;public_bookcase;;;;;;"86177";Neuville-de-Poitou
5.80998737422172;45.1193231098617;way/104762273;library;Bibliothèque;;;;"Tu-We, Fr 16:30-19:00; Sa 10:00-12:00";"38529";Vaulnaveys-le-Haut
6.3323139;48.0355936999292;node/4604025143;library;;;;;;"88088";La Chapelle-aux-Bois
1.60617474682464;47.7163850427211;way/278734689;library;Bibliothèque municipale;;;;;"41220";Saint-Laurent-Nouan
-2.501815;47.9572871999479;node/11769041394;public_bookcase;;;;;24/7;"56050";La Croix-Helléan
-1.2551594;47.0745084001459;node/8121321279;public_bookcase;;;;;;"85076";Cugand
1.8829375;48.2006448998894;node/7410971307;library;Médiatheque l'étude;;;;;"28199";Janville-en-Beauce
5.630335;45.170835000451;node/8459024575;public_bookcase;;;;;24/7;"38433";Saint-Nizier-du-Moucherotte
-1.7205763;47.1682495001261;node/1570883996;library;Bibliothèque Mots Passants;;Ville de Brains;;;"44024";Brains
-3.828795;48.5767517997972;node/11379506445;library;Médiathèque Les Ailes du Temps;;Mairie de Morlaix;;"Tu 13:30-19:00; We 10:00-12:00,13:30-18:00; Fr 10:00-18:00; Sa 10:00-12:30,13:30-17:00";"29151";Morlaix
4.8425442;45.7973893003728;node/638332348;library;Médiathèque Bernard Pivot;;;;"Tu,Th,Fr 15:00-19:00; We 10:00-18:00; Sa 11:00-18:00";"69034";Caluire-et-Cuire
-3.9916529;48.6282611997845;node/11505951352;public_bookcase;;;;;;"29184";Plouénan
0.122815420918752;46.4355070116178;way/85260171;library;Bibliothèque municipale;;;;"Les lundis, mardis et jeudis : de 15h à 18h; Les mercredis : de 10h à 12h et de 15h à18h; Les samedis et dimanches : de 10h à 12h; Fermeture les vendredis.";"86139";Lusignan
2.3618413;48.8424665997314;node/263262712;library;Bibliothèque Buffon;;;yes;"Tu-Fr 13:00-19:00; Sa 10:00-18:00; Su,Mo off";"75056";Paris
6.8731411;45.9261855003538;node/250843313;library;Bibliothèque municipale;;;;;"74056";Chamonix-Mont-Blanc
5.0061909;44.1917405005251;node/5030772251;library;Bibliothèque de Sablet;;;;"Mo 14:00-17:00; We 14:00-17:00; Sa 09:00-11:30";"84104";Sablet
4.8517634;45.7376711003812;node/10826743407;public_bookcase;Livres service;;REZO 1901;;24/7;"69123";Lyon
0.0689263;48.0498587999258;node/9161187185;public_bookcase;;;;;;"72113";Degré
4.8716287;43.990479300533;node/11573420984;public_bookcase;;;;;24/7;"84129";Sorgues
1.9812393;43.247641700541;node/9169665052;library;Bibliothèque intercommunale;;;yes;"We 17:00-18:00; Sa 11:00-12:00";"11195";Laurabuc
2.0464311;47.8743190999675;node/9733708841;public_bookcase;;;;;;"45043";Bou
0.0806111;48.1099837999113;node/10032518521;public_bookcase;;;;;;"72066";La Chapelle-Saint-Fray
2.23265442790931;48.8883806439989;relation/1082746;library;Bibliothèque Jules Verne;;Mairie de Puteaux;yes;;"92062";Puteaux
-0.2738324;47.8135275999818;node/9997878781;public_bookcase;;;;;;"72378";Vion
2.6269059;43.2235088005407;node/11063193729;public_bookcase;;;;;24/7;"11301";Puichéric
1.2747857;46.135249900321;node/10779307303;library;Bibliothèque intercommunale Gartempe Saint Pardoux;;;;;"87041";Châteauponsac
1.6107562;49.0954210996687;node/11518169354;public_bookcase;;;;;;"27279";Gasny
-0.3716;49.0624281996769;node/11570710106;public_bookcase;;;;;24/7;"14290";Fresney-le-Puceux
-0.7610658;43.3222329005416;node/3930958858;library;Bibliothèque Pour Tous;;;;;"64416";Navarrenx
1.6608667;43.436715700542;node/8572886004;public_bookcase;;;;;;"31589";Villenouvelle
0.6375179;47.3536479000861;node/11528856054;public_bookcase;;;;;24/7;"37018";Ballan-Miré
4.8273375;45.7356469003815;node/6423153474;public_bookcase;Boîte à livres;;;;24/7;"69123";Lyon
-1.25107942127932;44.443389325162;way/127828677;library;Bibliothèque pour Tous;;;;;"40046";Biscarrosse
6.5035816;44.3489047005172;node/11116354610;public_bookcase;;;;;;"04161";Méolans-Revel
5.0714602;47.3235918000927;node/11271596383;public_bookcase;;;;;;"21231";Dijon
6.18108625796028;45.9788099072141;way/86879136;library;;;;;;"74282";Fillière
-2.8944035;47.5886315000336;node/9865415665;public_bookcase;;;;;;"56106";Larmor-Baden
-2.5125248;47.349625400087;node/2892042626;library;Bibliothèque Municipale;;;;;"44211";La Turballe
2.2411673;48.6571632997773;node/388501796;library;Maison des activités culturelles;;;;;"91458";Nozay
2.217584;48.5925951997933;node/9891791577;library;Médiathèque Espace Simone Veil;;;;;"91461";Ollainville
5.0392708;47.3105451000955;node/9190285222;library;BU INSPÉ - Dijon;;;;"Mo-Fr 08:30-18:00; Fr 08:30-17:00";"21231";Dijon
2.06948560954563;48.9604759662011;way/110333657;library;;;;;;"78005";Achères
