X;Y;osm_id;type;ref;fire_hydrant_type;pressure;diameter;colour;flow_rate;couplings;water_source;survey_date;position;volume;indoor;level;com_insee;com_nom
2.7099559;43.1880424005402;node/10542621375;fire_hydrant;98-7;;;;;;;;2023-01-12;;;;;"11098";Conilhac-Corbières
-0.5101649;43.7289879005395;node/9286227262;fire_hydrant;;underground;;;;;;main;;;;;;"40196";Montsoué
4.7784918;43.9501274005343;node/7064774449;fire_hydrant;"26";pillar;;"100";;;"3";;;;;;;"30011";Les Angles
4.4886129;48.9787222996976;node/11524956840;fire_hydrant;;;;;;;;;;;;;;"51193";Courtisols
1.72452;48.9778597996978;node/4412324790;fire_hydrant;;pillar;;;;;;;;green;;;;"78362";Mantes-la-Ville
-0.6338904;44.7581325004895;node/4988433688;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"33192";Gradignan
6.1867432;45.9343811003526;node/10858045681;fire_hydrant;;;;;;;;;;;;;;"74198";Nâves-Parmelan
1.1063964;49.3810432995986;node/6380653736;fire_hydrant;"205";pillar;;;red;;;;;;;;;"76575";Saint-Étienne-du-Rouvray
2.3166041;49.065861299676;node/3759832795;fire_hydrant;"13";pillar;;;;;;;;sidewalk;;;;"95042";Baillet-en-France
2.3605903;48.8166003997378;node/8245368481;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
5.9274378;45.688897400388;node/4270779022;fire_hydrant;;;;;;;;;;;;;;"73008";Aix-les-Bains
6.4083686;48.2615091998746;node/4737137830;fire_hydrant;"62";;;;;;;;;green;;;;"88465";Thaon-les-Vosges
3.8983722;43.6121209005411;node/6596353288;fire_hydrant;;pillar;;"100";;;"3";main;2018-04-19;;;;;"34172";Montpellier
2.2488138;48.9220172997117;node/3599846032;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"92025";Colombes
2.9681149;50.476099699349;node/9544656547;fire_hydrant;;pillar;;;;;;main;;;;;;"62215";Carvin
3.3849052;47.9849917999413;node/5930747486;fire_hydrant;;pillar;;;;;;;;green;;;;"89206";Joigny
2.8087832;50.4235089993599;node/6048755596;fire_hydrant;;;;;;;;;;;;;;"62498";Lens
7.8314525;48.6579174997772;node/7977052208;fire_hydrant;;pillar;;;red;;"3";main;;sidewalk;;;;"67519";La Wantzenau
7.7012041;48.427593399834;node/11762035201;fire_hydrant;;pillar;;;red;;"3";main;;lane;;;;"67130";Erstein
3.4582083;43.5689221005415;node/8665852449;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34013";Aspiran
-0.3839149;43.3085547005415;node/8946817842;fire_hydrant;;underground;;;;;;main;;;;;;"64129";Billère
4.7245382;49.75033289951;node/7077896806;fire_hydrant;;pillar;;;;;;;;;;;;"08105";Charleville-Mézières
5.726365;45.1595823004522;node/9694977118;fire_hydrant;"623";pillar;;;;;;;2022-04-26;green;;;;"38185";Grenoble
4.1143956;44.2385011005229;node/6904022831;fire_hydrant;"12";pillar;;"100";;;"3";;;;;;;"30253";Saint-Florent-sur-Auzonnet
2.3588688;48.8556572997281;node/6476127385;fire_hydrant;"751040195";underground;;;;;;;;sidewalk;;;;"75056";Paris
1.4526392;47.5625852000395;node/11844914586;fire_hydrant;;pillar;;;;;;;;;;;;"41150";Mont-près-Chambord
3.7368975;43.8959045005358;node/8722754666;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34243";Saint-Bauzille-de-Putois
4.9277926;45.4412000004201;node/6205226766;fire_hydrant;;pillar;;;;;;;;;;;;"38066";Chalon
5.8702156;48.694927199768;node/8669799956;fire_hydrant;;pillar;;;;;;;;green;;;;"54528";Toul
2.7564887;43.4879443005419;node/8691321046;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34284";Saint-Pons-de-Thomières
3.2704121;43.3294888005417;node/7761295106;fire_hydrant;"79";pillar;;"100";;;"3";main;;;;;;"34336";Villeneuve-lès-Béziers
2.2996805;48.8528319997288;node/6900872130;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
2.7433685;48.6975330997673;node/2776366437;fire_hydrant;;pillar;;;;;;;;;;;;"77377";Presles-en-Brie
-1.1872232;46.1667191003159;node/11531104542;fire_hydrant;P17300.0178;pillar;;;;;;;;sidewalk;;;;"17300";La Rochelle
4.0751702;48.3017362998648;node/3454234187;fire_hydrant;;pillar;;;;;;;;;;;;"10387";Troyes
6.6104941;48.0941963999151;node/9578116263;fire_hydrant;;;;;;;;;;;;;;"88158";Éloyes
7.0672796;47.5112284000511;node/8596883323;fire_hydrant;;pillar;;;yellow;;;;;;;;;"90046";Florimont
4.7157181;45.983837300345;node/2354881855;fire_hydrant;"031";pillar;;;;;;;;lane;;;;"69264";Villefranche-sur-Saône
5.6395758;45.2827733004388;node/4810041378;fire_hydrant;"3";pillar;;;;;;;;;;;;"38565";Voreppe
0.4626516;49.4746884995758;node/7253076071;fire_hydrant;;pillar;;;red;;;main;;;;;;"76684";Tancarville
3.6553128;43.448408200542;node/3693029988;fire_hydrant;"16";pillar;;"100";;;"3";main;;green;;;;"34039";Bouzigues
-0.5965718;44.776589600488;node/4991014623;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"33192";Gradignan
5.0227475;47.2881707001004;node/6853779983;fire_hydrant;;;;;;;;;;;;;;"21166";Chenôve
3.1101272;43.3893125005419;node/8534160692;fire_hydrant;"5";pillar;;"100";;;"3";main;;;;;;"34069";Cazouls-lès-Béziers
6.2272733;46.1910585003118;node/9654852977;fire_hydrant;"454";pillar;;;red;;"3";main;;sidewalk;;;;"74012";Annemasse
-0.8764522;45.5621237004049;node/2703027674;fire_hydrant;;pillar;;;;;;;;green;;;;"17015";Arces
-0.2403206;47.0446365001521;node/7879687747;fire_hydrant;;pillar;;;;;;;;lane;;;;"79014";Loretz-d'Argenton
2.8354443;49.4138027995906;node/9502790025;fire_hydrant;;pillar;;;red;;;;;;;;;"60159";Compiègne
-3.3021507;48.7961024997429;node/9862631027;fire_hydrant;"03";pillar;"2.8";"100";;77 m3/h max et 62 m3/h à 1 bar;;main;2022-06-29;lane;;;;"22028";Camlez
-2.0504555;48.4788403998214;node/11242149183;fire_hydrant;"11";pillar;;100 mm;red;43 m³/h;;main;14/01/2021;;;;;"22339";Taden
-1.6902101;48.3517894998526;node/6855105882;suction_point;;;;;;;;;;;;;;"35094";Dingé
2.2686337;48.852151999729;node/5507992521;fire_hydrant;"751160534";underground;;;;;;;;sidewalk;;;;"75056";Paris
-1.5721614;47.1821258001232;node/3982409511;fire_hydrant;RZ 113;pillar;;;;;;;;;;;;"44143";Rezé
-0.6322576;44.7733453004883;node/5037599149;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"33192";Gradignan
3.3221478;48.1856165998931;node/5657286566;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"89239";Malay-le-Grand
4.8194679;45.7444209003803;node/10700313320;fire_hydrant;"14646";pillar;;;;;;;;sidewalk;;;;"69123";Lyon
2.3348013;48.868151799725;node/4805611603;fire_hydrant;"751020025";underground;;;;;;;;sidewalk;;;;"75056";Paris
1.8962702;47.9130508999583;node/7780933974;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"45234";Orléans
-1.5462199;47.2031036001187;node/6769725790;fire_hydrant;N 501;pillar;;;;;;;;sidewalk;;;;"44109";Nantes
-4.3006794;47.8185965999806;node/9442539887;fire_hydrant;;;;;;;;;;;;;;"29171";Plomeur
2.0007196;48.7725396997487;node/10543489003;fire_hydrant;;;;;;;;main;;;;;;"78621";Trappes
6.3013753;46.3325979002879;node/8176212700;fire_hydrant;"65";pillar;;;red;;"3";;;sidewalk;;;;"74171";Massongy
4.9983913;43.806166900538;node/10965099960;fire_hydrant;POG-0100;pillar;;;;;;;2023-06-09;;;;;"13076";Plan-d'Orgon
2.0836151;49.0389681996827;node/4729865482;fire_hydrant;;pillar;;;;;;;;green;;;;"95127";Cergy
6.3067167;45.6109348003985;node/8273969525;fire_hydrant;73241-00051;pillar;;;;;;;;;;;;"73241";Sainte-Hélène-sur-Isère
2.3538919;48.4379436998314;node/5211016095;fire_hydrant;"001";pillar;;;;;;;;parking_lot;;;;"91639";Vayres-sur-Essonne
-0.0324733;48.7520303997538;node/4285168381;fire_hydrant;;pillar;;;;;;;;;;;;"61006";Argentan
2.165028;48.6083036997894;node/9792677890;fire_extinguisher;;;;;;;;;;;;yes;;"91243";Fontenay-lès-Briis
6.187192;48.6911097997689;node/2328092543;fire_hydrant;"159";pillar;;;;;;;;sidewalk;;;;"54395";Nancy
2.1872814;48.7057983997653;node/1732797968;fire_hydrant;"29";pillar;;;;;;;;green;;;;"91471";Orsay
4.749789;43.8992442005357;node/10961417754;fire_hydrant;BAR-0018;pillar;;;;;;;2023-06-07;;;;;"13010";Barbentane
-0.3515518;44.6630635004969;node/10689039525;fire_hydrant;;pillar;;;;;;;2016-05-01;sidewalk;;;;"33355";Rions
4.8602593;46.7782036002057;node/11657022179;fire_hydrant;;pillar;;;;;;;;;;;;"71076";Chalon-sur-Saône
5.7626777;46.5820619002431;node/6124295063;fire_hydrant;"7";pillar;;;;;;;;green;;;;"39156";Cogna
-0.7792732;45.0528664004631;node/11634637471;fire_hydrant;"29";pillar;;;;;;;;green;;;;"33297";Moulis-en-Médoc
-0.6302693;43.3534758005418;node/8349546094;fire_hydrant;"7";pillar;;;;;;main;;;;;;"64306";Lahourcade
6.0047451;47.2070230001179;node/9183370242;fire_hydrant;;pillar;;;;;;main;;;;;;"25058";Beure
2.2951116;48.835755699733;node/10596340374;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
3.4731187;46.1345548003211;node/7098194752;fire_hydrant;"35";pillar;;;red;;;;2019-12-22;sidewalk;;;;"03095";Cusset
3.6964111;43.9196278005352;node/9848200335;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34067";Cazilhac
-0.7778441;44.8963021004778;node/5071605031;fire_hydrant;;pillar;;;;;;;;lane;;;;"33449";Saint-Médard-en-Jalles
5.7018755;45.0392919004645;node/9939566911;fire_hydrant;"003";pillar;;;red;;;;;sidewalk;;;;"38388";Saint-Georges-de-Commiers
6.0182241;45.8110753003708;node/10108887577;fire_hydrant;AC23;pillar;;;;;;;;lane;;;;"74002";Alby-sur-Chéran
-1.4572163;43.5371927005417;node/9445862700;fire_hydrant;;pillar;;;;;;main;;sidewalk;;;;"40312";Tarnos
4.8455113;45.7582294003783;node/9567780576;dry_riser_inlet;;;;;;;;;;;;;;"69123";Lyon
-3.9714717;48.226930299883;node/3005121494;fire_hydrant;;;;;;;;;;;;;;"29162";Pleyben
-3.385215;47.7434430999981;node/3993817198;fire_hydrant;"521";pillar;;;;;"3";;;sidewalk;;;;"56121";Lorient
5.5286984;45.1299849004553;node/8956581728;fire_hydrant;;pillar;;;red;;;main;;;;;;"38225";Autrans-Méaudre en Vercors
-1.3697963;43.6025999005412;node/8995346504;fire_hydrant;;pillar;;;;;;main;;green;;;;"40213";Orx
2.7321839;50.2822491993898;node/7173300700;fire_hydrant;;pillar;;;;;;;;;;;;"62263";Dainville
3.8789704;43.6295824005409;node/11098022773;fire_hydrant;"640";pillar;;"100";;;"3";main;;;;;;"34172";Montpellier
2.0892473;48.6436424997807;node/9129876210;fire_hydrant;"78";pillar;;;red;;"3";main;;sidewalk;;;;"91338";Limours
-1.663013;49.653139999533;node/3537633492;fire_hydrant;;;;;;;;;;;;;;"50129";Cherbourg-en-Cotentin
3.5090033;43.406791000542;node/8740097927;fire_hydrant;"13";pillar;;"100";;;"3";main;;;;;;"34203";Pinet
4.8184162;47.0323153001546;node/2995029801;fire_hydrant;;pillar;;;;;;;;;;;;"21054";Beaune
4.8174386;45.9479346003505;node/2981099515;fire_hydrant;"74";pillar;;;;;;;;green;;;;"01322";Reyrieux
3.1247713;43.3338725005417;node/8525863365;fire_hydrant;"30";pillar;;"100";;;"3";main;;;;;;"34161";Montady
4.1877671;49.2052004996417;node/7184502640;fire_hydrant;"24";pillar;;;;;;main;;;;;;"51449";Prunay
5.8447754;43.1008374005388;node/3083440311;fire_hydrant;;pillar;;;;;;;;;;;;"83129";Six-Fours-les-Plages
3.7311417;44.1218027005281;node/7300227206;fire_hydrant;"5";pillar;;"100";;;"3";;;;;;;"30198";Les Plantiers
6.910628;47.6672613000157;node/8787197246;fire_hydrant;;pillar;;;red;;;main;;;;;;"90087";Roppe
2.1174505;48.7699943997494;node/6845007687;fire_hydrant;P13?;;;;;;;main;;;;;;"78117";Buc
1.435077;50.0755222994353;node/8903678753;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"80714";Saint-Quentin-la-Motte-Croix-au-Bailly
1.9296877;47.9210094999565;node/7434388412;fire_hydrant;03 pn 16;pillar;;;red;;;main;2020-09-05;sidewalk;;;;"45234";Orléans
-0.2994955;43.3285539005417;node/10129948213;fire_hydrant;"64";pillar;;;;;;main;;;;;;"64405";Morlaàs
-0.8702259;43.2393170005409;node/8333390600;fire_hydrant;;pillar;;;;;;main;;;;;;"64188";Chéraute
2.3927083;48.8532552997287;node/9317543088;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
2.4576659;48.6265955997849;node/3182328878;fire_hydrant;;pillar;;;;;;;;;;;;"91228";Évry-Courcouronnes
3.1743764;43.2742590005412;node/4347094676;fire_hydrant;;pillar;;"100";;;"3";main;;sidewalk;;;;"34135";Lespignan
5.7148376;45.1926975004487;node/10712707805;fire_hydrant;020680AG;pillar;;;red;;;;2023-03-05;sidewalk;;;;"38185";Grenoble
5.3141698;46.1405243003201;node/3048365279;fire_hydrant;;;;;;;;;;;;;;"01422";Tossiat
-2.0467659;48.448001499829;node/3844481745;fire_hydrant;;pillar;;;;;;;;;;;;"22050";Dinan
4.0217157;49.2704919996256;node/7134059807;fire_hydrant;"578";pillar;;;;;;main;;;;;;"51454";Reims
-1.4813747;46.2385835003039;node/9472857794;fire_hydrant;;pillar;;;;;;main;;;;;;"17286";Les Portes-en-Ré
5.9855397;47.2441416001099;node/9135827118;fire_hydrant;;pillar;;;;;;main;;;;;;"25056";Besançon
-1.4224813;43.6339646005409;node/9530992609;fire_hydrant;;pillar;;;;;;main;;;;;;"40065";Capbreton
5.5917819;45.5999259003999;node/3670569660;fire_hydrant;;pillar;;;;;;;;;;;;"38183";Granieu
3.284723;43.2434536005409;node/8591378309;fire_hydrant;"83";pillar;;"100";;;"3";main;;;;;;"34324";Valras-Plage
1.4393047;48.972939199699;node/2893933833;fire_hydrant;"14509";pillar;;;;;;;;;;;;"27114";Breuilpont
6.0961631;46.2673124002991;node/4767753038;fire_hydrant;;pillar;;;;;;;;;;;;"01313";Prévessin-Moëns
2.1600856;48.9365361997081;node/4537388447;fire_hydrant;;pillar;;;;;;;;;;;;"78586";Sartrouville
3.8991241;43.6039256005412;node/11691484487;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34172";Montpellier
2.2342154;49.0194500996875;node/3902532102;fire_hydrant;"956070226";underground;;;;;;;;sidewalk;;;;"95607";Taverny
2.263995;48.7269347997601;node/6547543783;fire_hydrant;"9";underground;;;;;;;;sidewalk;;;;"91377";Massy
7.0107807;48.4223283998353;node/9932240960;fire_hydrant;;pillar;;;;;;;2020-09-01;;;;;"88317";Moussey
4.9107843;45.7426280003805;node/10648251158;fire_hydrant;"2246";;;;;;;;;;;;;"69029";Bron
6.1926127;48.7050416997655;node/2700641897;fire_hydrant;"3";pillar;;;;;;;;sidewalk;;;;"54339";Malzéville
6.0205684;45.561254500405;node/10875543128;fire_hydrant;;;;;;;;;;;;;;"73097";Curienne
3.9483602;43.5620592005416;node/6535004089;fire_hydrant;;pillar;;"100";;;"3";main;2018-04-05;;;;;"34198";Pérols
1.0602757;46.1270950003223;node/10875195329;fire_hydrant;;pillar;;;;;;;;;;;;"87011";Bellac
6.1881566;45.8654845003628;node/9496638122;fire_hydrant;MSB35;;;;;;;;;;;;;"74176";Menthon-Saint-Bernard
1.8384845;47.8667138999693;node/9136855603;fire_hydrant;"29";pillar;;;red;;;main;;;;;;"45282";Saint-Hilaire-Saint-Mesmin
3.8335191;43.6489016005407;node/8498325066;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34116";Grabels
3.6777612;43.443309600542;node/7251069720;fire_hydrant;"6";pillar;;"100";red;;"3";main;;;;;;"34023";Balaruc-les-Bains
4.7483029;46.781925000205;node/2354645505;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"71221";Givry
3.9377133;43.5904330005413;node/3167659004;fire_hydrant;"98";pillar;;"100";;;"3";main;;sidewalk;;;;"34154";Mauguio
2.4524683;48.7455640997554;node/9572461867;fire_hydrant;"119";underground;;"125";;;"1";;;;;;;"94078";Villeneuve-Saint-Georges
-1.1769723;44.9932843004689;node/3853847329;fire_hydrant;"138";pillar;;;;;;;;sidewalk;;;;"33214";Lacanau
5.9717868;46.5946632002407;node/8000396819;fire_hydrant;;pipe;suction;;;;;water_tank;2020-09-16;;;;;"39487";Saint-Laurent-en-Grandvaux
2.1133151;48.5934242997931;node/10556948771;fire_hydrant;;pillar;;;red;;;;;;;;;"91634";Vaugrigneuse
2.3802062;48.8196723997371;node/6837430012;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"94041";Ivry-sur-Seine
2.1892327;48.7040077997657;node/1732856933;fire_hydrant;"34";pillar;;;;;;;;sidewalk;;;;"91471";Orsay
5.0208253;43.8224186005377;node/10965051596;fire_hydrant;POG-0082;pillar;;;;;;;2023-06-09;;;;;"13076";Plan-d'Orgon
3.4668299;43.7783466005386;node/7593703172;fire_hydrant;;pillar;"4";"100";;;"3";main;;;;;;"34317";La Vacquerie-et-Saint-Martin-de-Castries
2.2218189;48.8957870997181;node/6161796197;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"92050";Nanterre
3.8942921;43.6009421005412;node/6482024173;fire_hydrant;"2557";pillar;;"100";;;"3";main;;;;;;"34172";Montpellier
7.6853657;48.3899272998433;node/3461242527;suction_point;;;;;;;;;;;;;;"67154";Gerstheim
7.1534696;47.9427031999513;node/7803766712;fire_hydrant;;pillar;;;;;;main;;;;;;"68177";Lautenbach
3.1844476;43.3375906005417;node/8375196410;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34032";Béziers
-0.7823675;43.3345421005417;node/7951834708;fire_hydrant;"6";pillar;;;;;;main;;;;;;"64178";Castetnau-Camblong
4.0380891;49.2545413996295;node/8482535518;fire_hydrant;"177";pillar;;;;;;;;;;;;"51454";Reims
6.3574495;44.504041200508;node/2473615831;fire_hydrant;;pillar;;;;;;;;;;;;"04154";Pontis
3.8806075;43.6289209005409;node/4407853992;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34172";Montpellier
-1.4270888;43.6466616005407;node/9524568315;fire_hydrant;;pillar;;;;;;main;;;;;;"40065";Capbreton
-1.553436;46.2405373003036;node/9472701697;fire_hydrant;;pillar;;;;;;main;;;;;;"17318";Saint-Clément-des-Baleines
3.5657394;47.8071956999832;node/4927058829;fire_hydrant;;pillar;;;;;;;;;;;;"89024";Auxerre
3.0457755;50.6154899993209;node/7950222686;fire_hydrant;;underground;;;red;;;main;;sidewalk;;;;"59350";Lille
5.0389698;43.7879768005384;node/10965141148;fire_hydrant;ORG-0051;pillar;;;;;;;2023-06-09;parking_lot;;;;"13067";Orgon
-0.3938731;49.1731506996495;node/1903998408;fire_hydrant;"67";pillar;;;;;;;;sidewalk;;;;"14118";Caen
6.6463544;43.6088076005411;node/10748802631;fire_hydrant;"102";pillar;;;;;;;;green;;;;"83124";Seillans
4.0854113;48.301069699865;node/3579928995;fire_hydrant;;underground;;;;;;;;;;;;"10387";Troyes
5.7188722;45.1960295004483;node/9537509134;fire_hydrant;"49";pillar;;;;;;;;sidewalk;;;;"38185";Grenoble
7.6294175;48.3506914998529;node/11369431690;suction_point;;;;;;;;;;;;;;"67192";Herbsheim
-1.5116907;47.2474286001092;node/3407462895;fire_hydrant;N 1795;pillar;;;;;;;;sidewalk;;;;"44109";Nantes
2.322147;48.8544452997284;node/6801246378;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"75056";Paris
2.0530138;48.7695134997495;node/5959354685;fire_hydrant;335 MB;pillar;;;;;;;;sidewalk;;;;"78423";Montigny-le-Bretonneux
7.5729422;48.3602581998505;node/11300914341;fire_hydrant;;pillar;;;red;;"1";main;;lane;;;;"67216";Huttenheim
2.8981765;43.2797527005413;node/10916361795;fire_hydrant;;pillar;;;;;"3";;;;;;;"11233";Mirepeisset
-2.1652566;46.9251134001765;node/4475171098;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"85011";Barbâtre
5.9861827;44.0680725005302;node/7297055443;fire_hydrant;;pillar;;;red;;;main;;;;;;"04049";Château-Arnoux-Saint-Auban
4.2648367;46.1275800003223;node/10656104989;fire_hydrant;;pillar;;;red;;;main;;sidewalk;;;;"42079";Cuinzier
6.8957597;48.0818041999181;node/3701587041;fire_hydrant;;pillar;;;;;;;;;;;;"88196";Gérardmer
2.1184945;48.8188949997373;node/6647623285;fire_hydrant;378 VERS;pillar;;;;;;;;green;;;;"78646";Versailles
3.003669;43.1875640005402;node/7555445590;fire_hydrant;;pillar;;;;;;;2020-07-17;sidewalk;;;;"11262";Narbonne
6.7944096;45.592138200401;node/7791683075;fire_hydrant;"48";pillar;;;;;;;;sidewalk;;;;"73054";Bourg-Saint-Maurice
2.3785625;48.8330094997337;node/4248381739;fire_hydrant;"751130793";underground;;;;;;;;sidewalk;;;;"75056";Paris
2.4283463;48.6352469997828;node/11032184355;fire_hydrant;;;;;;;;;;;;;;"91228";Évry-Courcouronnes
-0.5969829;43.7534490005391;node/9187178389;fire_hydrant;;pillar;;;;;;main;;;;;;"40282";Saint-Sever
5.2825195;44.1270916005279;node/4716783110;water_tank;;;;;;;;;;;;;;"84017";Bédoin
3.8057692;43.620382400541;node/3811135386;fire_hydrant;;pillar;;"100";;;"3";main;;sidewalk;;;;"34123";Juvignac
4.8273003;50.1107227994274;node/7610655643;fire_hydrant;;pillar;;;;;"3";;2020-06-11;green;;;;"08106";Charnois
2.7612671;49.0976155996682;node/4388068368;fire_hydrant;"26";pillar;;;;;;;;sidewalk;;;;"60500";Le Plessis-Belleville
3.7989655;43.6922233005401;node/8490115826;fire_hydrant;"74";pillar;;"100";;;"3";main;;;;;;"34255";Saint-Gély-du-Fesc
2.7443664;50.313946799383;node/10543414632;fire_hydrant;;pillar;;;red;;;main;;;;;;"62037";Anzin-Saint-Aubin
4.0678391;44.257871900522;node/6660460132;fire_hydrant;"1";pillar;;"100";;;"3";;;;;;;"30159";Le Martinet
-1.4440679;43.5564831005416;node/9445520736;fire_hydrant;;pillar;;;;;;main;;;;;;"40209";Ondres
5.7056692;45.18083330045;node/3868211714;fire_hydrant;"355";pillar;;;;;;;;sidewalk;;;;"38185";Grenoble
4.8625875;46.7839857002046;node/11694159379;fire_hydrant;;pillar;;;;;;;;;;;;"71076";Chalon-sur-Saône
-1.4342362;47.4425627000665;node/5248905187;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"44205";Les Touches
2.3603422;48.8705752997244;node/7235005387;fire_hydrant;"751100402";underground;;;;;;;;sidewalk;;;;"75056";Paris
1.4789525;48.4711782998233;node/2910137919;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"28209";Lèves
4.8744891;45.7307812003822;node/10185821754;fire_hydrant;"8297";pillar;;;red;;"3";main;;sidewalk;;;;"69123";Lyon
5.8861213;45.2686954004404;node/1487705180;fire_hydrant;;pillar;;;;;;main;;;;;;"38140";Crolles
3.5417313;43.69954330054;node/11836589255;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34267";Saint-Jean-de-Fos
0.7551974;47.4274675000698;node/9250487780;fire_hydrant;37203-25;pillar;;;;;;;;;;;;"37203";Rochecorbon
3.4842723;43.3150797005416;node/8402539980;fire_hydrant;"32";pillar;;"100";;;"3";main;;;;;;"34003";Agde
2.3243874;48.622124399786;node/3751258874;fire_hydrant;"139";pillar;"4.2";;;;;;;;;;;"91570";Saint-Michel-sur-Orge
-1.2628171;45.9767284003461;node/9050533052;fire_hydrant;"73";pillar;;;red;;"3";main;;;;;;"17337";Saint-Georges-d'Oléron
4.7941958;47.0078900001596;node/2616291357;fire_hydrant;;pillar;;;;;;;;;;;;"21492";Pommard
6.0003955;47.2425166001103;node/9130332804;fire_hydrant;"0366";pillar;;;;;;main;;sidewalk;;;;"25056";Besançon
5.2577821;45.5883922004015;node/6521352357;fire_hydrant;"294";pillar;;;red;;;;;green;;;;"38053";Bourgoin-Jallieu
3.137809;50.6892762993065;node/8401276012;fire_hydrant;;pillar;yes;;red;;"3";main;;sidewalk;;;;"59646";Wasquehal
5.4710472;45.4883391004143;node/7634484082;fire_hydrant;;pillar;;;red;;;;;green;;;;"38560";Val-de-Virieu
5.3993971;46.5146636002555;node/6576239357;fire_hydrant;"9";pillar;"2.7";;red;145 m³/h;;main;2019-03-25;lane;;;;"39197";Digna
5.4070365;43.5307501005418;node/7322325828;fire_hydrant;;pillar;;;;;;main;;;;;;"13001";Aix-en-Provence
-1.5380172;47.225017000114;node/8561129584;fire_hydrant;;underground;;;red;;;;;sidewalk;;;;"44109";Nantes
-1.0999059;44.3480269005173;node/10594473463;fire_extinguisher;;;;;;;;;;;;;;"40217";Parentis-en-Born
5.8448915;48.52509229981;node/7100260319;fire_hydrant;"03";pillar;;;;;;;;sidewalk;;;;"54046";Barisey-au-Plain
6.1228328;45.9346469003525;node/9480934025;fire_hydrant;T49bis;;;;;;;;;;;;;"74112";Épagny Metz-Tessy
3.6054271;45.9724610003468;node/4276386371;fire_hydrant;P63184.0014;pillar;;"100";;;;;;green;;;;"63184";Lachaux
3.3699355;43.6356883005409;node/3927923282;fire_hydrant;no;pillar;;"100";;;"3";main;;;;;;"34137";Liausson
7.6847682;48.3314816998576;node/3512490900;fire_hydrant;;pillar;;;red;;"3";main;;lane;;;;"67055";Boofzheim
6.1006748;46.2663168002992;node/4622685813;fire_hydrant;;pillar;;;;;;;;;;;;"01281";Ornex
-0.5457652;44.8110132004852;node/8305720717;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"33039";Bègles
-1.5674712;47.262383400106;node/4852243557;fire_hydrant;"1862";pillar;;;;;;;;sidewalk;;;;"44109";Nantes
-0.0988145;47.2362677001116;node/8752767428;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"49328";Saumur
3.6193278;43.431931600542;node/5842644740;fire_hydrant;;pillar;;"100";;;"3";main;;lane;;;;"34143";Loupian
4.7741597;45.4417119004201;node/6320546984;fire_hydrant;"32";pillar;;;;;;;;lane;;;;"38378";Saint-Clair-du-Rhône
1.9136663;48.9924501996942;node/6008358037;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"78440";Les Mureaux
4.8363313;45.7876797003741;node/4677422825;fire_hydrant;"8106";pillar;;;;;;;;sidewalk;;;;"69034";Caluire-et-Cuire
2.7719687;48.7650063997506;node/8641795865;fire_hydrant;;;;;;;;;;;;;;"77177";Favières
4.8272339;45.7599138003781;node/10117678760;dry_riser_inlet;;;;;;;;;;;;;;"69123";Lyon
3.9137762;43.6140885005411;node/3683995945;fire_hydrant;;pillar;;"100";;;"3";main;;sidewalk;;;;"34172";Montpellier
5.7889883;43.8359192005373;node/7886649429;fire_hydrant;"113";pillar;;;red;;;main;;;;;;"04112";Manosque
2.096213;48.8869474997204;node/7109383191;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"78481";Le Pecq
0.7517337;47.3354775000901;node/11327745500;fire_hydrant;"8";;;;;;;;;;;;;"37208";Saint-Avertin
3.9803429;49.2470802996314;node/7154896615;fire_hydrant;TI 31;pillar;;;;;;main;;;;;;"51573";Tinqueux
