X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
3.09451722988073;47.0767247410249;way/638033549;;sand;;;;;;;;;;"58214";Pougues-les-Eaux
-2.7330634479046;47.6179842351728;way/126133648;;;;;;;;yes;;;;"56243";Séné
2.1428815;48.5442277998053;node/2368884196;;;;;;;;;;;;"91540";Saint-Chéron
-0.584396516298626;44.7971932289315;way/699195232;;;;;;;;;;;;"33522";Talence
-0.8894385;45.9474228003506;node/11809922609;;;;;;;;permit;;;;"17449";Tonnay-Charente
-2.06723067331218;48.6285065401088;way/217198879;;;;;;;;;;;;"35093";Dinard
-3.38260183637634;47.7691293745795;way/266176365;Jeux Rue Jean Gosset;;;;;;;;;;;"56121";Lorient
3.642389;44.0807924005298;node/759988772;;;;;;;;yes;;;;"30339";Val-d'Aigoual
55.72070026364;-21.3695560289267;way/294784888;;;;;;;;;;;;"97417";Saint-Philippe
2.5896330079102;48.9647837772477;way/1215854728;;;;;;;;;;;;"77294";Mitry-Mory
-0.7617179;49.1856725996465;node/9780206990;;;;;;;;;;;;"14643";Saint-Paul-du-Vernay
-0.754743295301101;48.063202167557;way/798026802;;;;;;;;;;;;"53130";Laval
1.2995049;43.8228149005376;node/3957942537;;;;;;;;yes;;;;"82075";Grisolles
1.3775443;43.5895393005413;node/5836160800;;;;;;;;yes;;;;"31555";Toulouse
-1.05117822184047;46.0801426653737;way/1239880099;;;;;;;;;;;;"17413";Saint-Vivien
-0.0727757;47.6964310000089;node/6442886650;;;;;;;;yes;;;;"72154";La Flèche
2.41361367911795;48.7472740996458;way/993706244;;;;;;;;;;;;"94054";Orly
3.00545439812525;42.7714428362041;way/1040950555;;;;;;Mairie de Saint-Laurent-de-la-Salanque;"Jun-Aug 08:00-19:00; Sep-May 09:00-18:00";;;;;"66180";Saint-Laurent-de-la-Salanque
-1.4962354;47.9610877999469;node/1933713514;;;;;;;;;;;;"35136";Janzé
6.33812353311476;46.1267991098285;way/1065353135;;;;;;;;;;;;"74087";Contamine-sur-Arve
4.89847003322774;45.8101123093421;way/208120456;Square des Romarins;;;;;;;;;;;"69286";Rillieux-la-Pape
2.23993935008141;48.7223074572122;way/230509918;;;;;;;;;;;;"91477";Palaiseau
2.4676242;48.9291269997099;node/1720464386;;;;;;;;;;;;"93007";Le Blanc-Mesnil
6.80511999999965;47.4511825000762;way/857930262;;;;;;;;yes;;;;"25367";Mandeure
-3.74791504114541;47.8514377723022;way/1076090898;;;;"3";"10";;;yes;;;;"29217";Pont-Aven
3.55160168836514;49.8870124478842;way/757043473;;;;;;;;;;;;"02450";Macquigny
5.80608951507396;45.3385302762688;way/689091461;;;;;;;;;;;;"38442";Saint-Pierre-de-Chartreuse
5.92251162099396;45.2721436080929;way/938177650;;;;;;;;;;;;"38175";Froges
3.790876;44.8853791004788;node/5046063705;;;;;;;;;;;;"43037";Le Bouchet-Saint-Nicolas
-1.58072584053006;47.2014499158532;way/75406993;;;;;;;;yes;;;;"44109";Nantes
-0.3620856;49.1623873996522;node/9502224995;Terrain de jeux;;;;;;;yes;;;;"14118";Caen
3.91433357767445;43.6377644173171;way/479528872;;;;;;;;no;;;;"34057";Castelnau-le-Lez
5.39149740142413;43.3271464966978;way/411407818;;;;;;;;;;;;"13055";Marseille
5.99272344849883;46.2599039168902;way/547254322;;;;;;;;yes;;;;"01401";Sergy
4.9655257;45.7695055003767;node/8170206471;;;;;;;;;;;;"69275";Décines-Charpieu
2.22054226323069;48.9102277656045;way/127564324;;;;;;;;;;;;"92050";Nanterre
4.84611830000464;44.2282937505542;way/123136382;;;;;;;;;;;;"84061";Lagarde-Paréol
3.21257981292447;43.7999054142814;way/324112027;;;;;;;;;;;;"34233";Roqueredonde
3.74706823156392;48.0522244966178;way/479620635;;;;;;;;;;;;"89425";Turny
2.3833993;48.7081618997647;node/8214648241;Aire de jeux 3-7 ans;;;"3";"7";Mairie d'Athis-Mons;;yes;;;;"91027";Athis-Mons
2.1248353;48.9178630997127;node/6497880848;;wood;;;;;;;;;;"78418";Montesson
-0.421145400001073;49.1821848996553;way/506889173;;;;;;;;;;;;"14101";Bretteville-sur-Odon
5.6730169;45.1128188004571;node/10031438717;;;;;;;;;;;;"38111";Claix
-60.9251304;14.4680008998445;node/7164268847;;;;;;;;;;;;"97227";Sainte-Luce
2.32341313133583;48.7778769624771;way/837480613;;;;;;;;yes;;;;"92014";Bourg-la-Reine
-0.021722662415068;47.2413282350895;way/1231968363;;;;;;;;;;;;"49328";Saumur
5.37130994080029;43.3009239518331;way/220597756;;;limited;;;;;;;;;"13055";Marseille
5.0511691;49.7009893995217;node/8701649116;;;;;;;;;;;;"08179";Francheval
5.03400281909617;47.1807884887983;way/1018566520;;;;;;;;;;;;"21246";Épernay-sous-Gevrey
2.55905279910568;50.4372908609816;way/894327825;;;;;;Commune de Rebreuve-Ranchicourt;;;;;;"62693";Rebreuve-Ranchicourt
1.23219324556914;47.9976225120914;way/627986380;;;;;;;;yes;;;;"28103";Cloyes-les-Trois-Rivières
1.3835836;43.6345453005409;node/11698807805;;;;;;;;;;;;"31069";Blagnac
0.7160011;45.1850850004495;node/447876157;;;;;;;;yes;;;;"24322";Périgueux
2.25421260018689;44.778809602144;way/722149089;;;;;;;;;;;;"15021";Boisset
-0.246922432030017;44.9164518765612;way/237299591;;;;;;;;yes;;;;"33243";Libourne
-1.66186249443466;48.0893511599648;way/340672867;;;;;;;;;;;;"35238";Rennes
2.25331546311002;49.8671814756526;way/777757390;;sand;;;;;;;;;;"80725";Salouël
5.9700367;47.2145836001163;node/6402138544;;;;;;;;;;;;"25056";Besançon
2.47533517770446;48.8246796332644;way/903474233;;;;;;;;yes;;;;"94042";Joinville-le-Pont
2.35550514329128;48.817553702096;way/180322908;;;;;;;;yes;;;;"75056";Paris
2.69723461723641;48.9837416573461;way/1225036574;;;;;;;;;;;;"77427";Saint-Mesmes
1.3077995;49.159011899653;node/11159880789;;;;;;;;yes;;;;"27022";Le Val d'Hazey
7.2086837;47.8794679999663;node/9855084090;;;;;;;;;;;;"68159";Jungholtz
5.29909951790986;47.5001726487941;way/1280355636;;;;;;;;;;;;"21094";Bourberain
5.0173535;47.3122006000952;node/6169668644;;;;;;;;;;;;"21231";Dijon
0.12931860257018;43.1103659138534;way/120586642;;;;;;;;;;;;"65335";Ordizan
3.17683757117774;50.3743502109082;way/1220315854;;;;;;;;;;;;"59414";Montigny-en-Ostrevent
1.97625538403111;49.0281423407012;way/1251957157;;;;;;;;;;;;"95388";Menucourt
-3.55319614436903;47.7861660836102;way/1190705022;;;;;;;;;;;;"29031";Clohars-Carnoët
7.47598285641223;48.7418832989683;way/325030786;Aire de Jeux;;;;;;;;;;;"67275";Lupstein
5.7428506;45.1602988004521;node/1149398570;;;;;;;;;;;;"38158";Eybens
-1.7258758;46.4815722002615;node/3724161772;;;;;;;;;;;;"85194";Les Sables-d'Olonne
-0.7070092;45.9691125003473;node/8166908503;;;;;;;;;;;;"17448";Tonnay-Boutonne
7.27676363549495;43.6989781266975;way/1257618733;;;;;;;;;;;;"06088";Nice
-0.6272595;47.4725147000598;node/9718525191;;;;;;;;;;;;"49020";Beaucouzé
2.86803360683626;42.579073414503;way/1233645924;;;;;;;;;;;;"66177";Saint-Jean-Lasseille
-0.557795193234575;47.4350047903631;way/136536666;;acrylic;;;;;;;;;;"49278";Sainte-Gemmes-sur-Loire
-1.1259157309903;45.7425998408712;way/178766951;;;;;;;;;;;;"17021";Arvert
3.780418;50.0067201994508;node/7556656002;;;;;;;;;;;;"02558";Le Nouvion-en-Thiérache
3.0015217;44.3078153005194;node/3831278865;;;;;;;;;;;;"12270";Sévérac d'Aveyron
-1.66289282473323;43.3992492300485;way/1023653378;;;;;;Ville de Saint Jean de Luz;;yes;;;;"64483";Saint-Jean-de-Luz
6.75448070020089;49.0491998903557;way/1188244393;;;;;;;;;;;;"57684";Vahl-Ebersing
-1.7680866;48.0582070999238;node/9563575795;;;;;;;;;;;;"35076";Chavagne
3.4829193;50.4002292993648;node/5799799429;;;;;;;;;;;;"59491";Raismes
-0.4776773;49.04986109968;node/10135320105;;;;;;;;;;;;"14713";Montillières-sur-Orne
-2.75670901978705;48.5141717157573;way/837274329;;;;;;;;yes;;;;"22278";Saint-Brieuc
-0.9042313;46.9578815001699;node/11769715958;;;;;;;;;;;;"85238";Saint-Laurent-sur-Sèvre
0.7764416;47.4737121000595;node/5081744173;;;;;;;;yes;;;;"37153";Monnaie
2.47575855001618;48.5918430998223;way/834255991;;;;;;;;;;;;"91174";Corbeil-Essonnes
5.702002;45.5044663004123;node/9277469338;;;;;;;;yes;;;;"38354";Saint-Albin-de-Vaulserre
6.8462503;47.4771487000588;node/7476163050;;;;;;;;;;;;"25031";Audincourt
4.8783402;44.9155079004761;node/5728560701;;;;;;;24/7;;;;;"26362";Valence
1.69826097010476;48.9918446046743;way/965397142;;;;;;;;;;;;"78361";Mantes-la-Jolie
2.58579104244325;49.0997037319291;way/804143107;;;;;;;;;;;;"60494";Plailly
1.0865248;46.2133765003082;node/11079238298;;;;;;;;;;;;"87059";Le Dorat
2.70699554537283;48.4069438143848;way/515100364;;;;;;;;yes;;;;"77186";Fontainebleau
1.7753648500027;45.8132528003769;way/1193141753;;;;;;;;yes;;;;"87117";Peyrat-le-Château
-0.918298389089;43.9192314198919;way/1026843319;Jeux de la Gare;sand;;;;Mairie de Rion des Landes;;yes;;;;"40243";Rion-des-Landes
5.7840467000064;43.8356322505468;way/445427924;École des Tilleuls;;;;;;;;;;;"04112";Manosque
1.564696;43.5565771005416;node/1794207614;Jeux de l'école pour les grands;;;;;;;customers;;;;"31284";Lauzerville
4.92794184398164;45.7799817505884;way/371135646;;;;;;;;;;;;"69256";Vaulx-en-Velin
5.891328;43.9278799005349;node/10064532802;;;;;;;;;;;;"04034";La Brillanne
2.28952092757471;48.7360040559797;way/340423517;;;;;;;;yes;;;;"92002";Antony
-1.1088091;47.0134572001585;node/5595702749;;;;;;;;;;;;"85293";Tiffauges
-0.931957466552092;46.3784972552218;way/1134454688;Square Gaëlle;;;;;;;;;;;"85286";La Taillée
4.0315121;49.2507959996305;node/7575916256;;;;;;;;;;;;"51454";Reims
6.0879531;47.145117000131;node/9107349531;;;;;;;;;;;;"25375";Les Monts-Ronds
-0.472438751171631;43.89039044961;way/44888814;Aire de Jeux extérieure de Nahuques;;;;;Ville de Mont-de-Marsan;;yes;;;;"40192";Mont-de-Marsan
6.0135011;43.1199152005391;node/9781112679;;;;;;;;;;;;"83062";La Garde
7.74685005908016;48.6065171118379;way/407265037;;;;;;;;yes;;;;"67447";Schiltigheim
4.3407918;49.5010835995695;node/10006104040;;;;;;;;;;;;"08001";Acy-Romance
7.06755515000075;48.2428676998904;way/815732301;;tartan;;"2";"8";;;yes;;;;"88032";Ban-de-Laveline
3.0767899;50.6179916993204;node/11190015333;;;;;;;;;;;;"59350";Lille
0.803257791362939;49.4837073178411;way/687754770;;;;;;;;;;;;"76709";Le Trait
2.81025584822623;48.8521292049264;way/102313258;;;;;;;;;;;;"77018";Bailly-Romainvilliers
-0.8357891;46.7833167002047;node/7706596691;;;;;;;;;;;;"85182";Pouzauges
6.31686309656445;46.1182258178935;way/933643323;;;;;;;;;;;;"74262";Scientrier
5.8851715;45.2771329004394;node/6379281595;;;;;;;;yes;;;;"38140";Crolles
4.93932434218127;43.5926250305784;way/218988201;;;;;;;;;;;;"13047";Istres
-0.746297872925893;43.3113174736968;way/847071817;;;;;;;;;;;;"64281";Jasses
3.0534403;50.6806889993081;node/11262388948;Kidzy;;;;;;;;;;;"59636";Wambrechies
6.64178525002805;44.8964344005175;way/222376778;Tyrolienne;;;;;;;;;;;"05023";Briançon
-1.40583025327712;43.3341273216205;way/739805344;;;;;;;;;;;;"64279";Itxassou
-1.6259999;48.1937739998911;node/7426715485;;;;;;;;;;;;"35024";Betton
6.16517341133651;47.6378501925025;way/1197508548;;;;;;;;;;;;"70550";Vesoul
-3.54173692527626;47.9977452305815;way/1011006365;;;;;;;;;;;;"56105";Lanvénégen
1.61133467321991;44.251444260666;way/440073215;;;;;;;;;;;;"82148";Puylaroque
-3.602085;48.2776441998707;node/7891089043;;;;;;;;;;;;"29024";Carhaix-Plouguer
1.89549691672108;46.2118725477835;way/1255622925;;;;;;;;;;;;"23195";Saint-Fiel
5.44648627269446;43.2965857639891;way/159190033;;;;;;;;yes;;;;"13055";Marseille
0.307070845426006;47.2854695087916;way/1073844559;;;;;;;;;;;;"37232";Coteaux-sur-Loire
2.41382049362566;48.747010133181;way/993706249;;;;;;;;;;;;"94054";Orly
4.56605655115626;44.9914039868899;way/1163701463;;;;;;;;customers;;;;"07129";Lamastre
3.12097634820494;45.7625115777124;way/170128354;;;;;;;;;;;;"63113";Clermont-Ferrand
2.72340939999842;50.459053749412;way/1029632745;;;;;;;;;;;;"62563";Mazingarbe
6.71702911359556;49.166335520821;way/1227021465;;grass;;;;Ecole maternelle;;customers;;;;"57123";Carling
4.75383378450792;45.8116907596868;way/246027243;;;;;;;;yes;;;;"69072";Dardilly
5.60751901551595;43.1784585999767;way/1135768907;;;;"4";"12";;;;;;;"13028";La Ciotat
2.81131731415888;50.4928400399427;way/1227348433;;;;;;;;;;;;"62464";Hulluch
2.30475925439133;48.9087218545466;way/887023480;;;;;;;;;;;;"92024";Clichy
3.39077475;49.6312856995456;way/928827093;;;;;;;;;;;;"02074";Bertaucourt-Epourdon
6.14054396486145;48.6926004167412;way/259245866;;;;;;;;yes;;;;"54395";Nancy
2.60337511484885;48.9029566062964;way/736466712;;;;;;;;;;;;"77108";Chelles
6.7247158;48.2173892998854;node/7104732819;;;;;;;;;;;;"88078";Bruyères
6.07139428792795;43.0929887319541;way/1062805052;;;;;;;;;;;;"83034";Carqueiranne
-0.2379162;47.8902298999637;node/9971535870;;;;;;;;;;;;"72010";Asnières-sur-Vègre
0.723467215343668;47.3689163220323;way/95729949;;;;;;;;yes;;;;"37208";Saint-Avertin
-4.5278021;48.3755143998468;node/2143171132;;;no;;;;;no;;;;"29019";Brest
0.694953336180657;47.3789001637105;way/361091367;;;;;;;;;;;;"37261";Tours
1.9221474;49.2978446996189;node/7534038557;;;;;;;;;;;;"60209";La Corne en Vexin
3.69051838564777;43.4070106443986;way/374705942;;;;;;;;;;;;"34301";Sète
3.95599423280378;43.7499297001097;way/1154698371;;;;;;;;;;;;"34164";Montaud
2.8495141;50.1005704994297;node/10067246884;;;;;;;;;;;;"62080";Bapaume
-2.17904001719785;48.1761091427566;way/352044226;;;;;;;;;;;;"35302";Saint-Onen-la-Chapelle
3.7779517;50.0067112994508;node/2081003781;Labyrinth;dirt;;;;Mairie de Le Nouvion-en-Thiérache;;yes;;;;"02558";Le Nouvion-en-Thiérache
4.07677509508424;46.0580171529973;way/972580744;;;;;;;;;;;;"42187";Roanne
4.43891104405822;43.4548605599067;way/354670053;;;;;;;;;;;;"13096";Saintes-Maries-de-la-Mer
1.45349641355333;43.5496094626195;way/228056111;;;;;;;;yes;;;;"31555";Toulouse
2.38785317832189;48.8656129306949;way/708936652;;;;;;;;yes;;;;"75056";Paris
-0.672501847643066;47.5439461561139;way/628088756;;;;;;;;yes;;;;"49200";Longuenée-en-Anjou
2.08127631337001;49.0256260084946;way/310101484;;;;;;;;;;;;"95127";Cergy
-1.5856424;47.2100838001172;node/7459159140;;;;;;;;;;;;"44109";Nantes
1.95114469115056;47.9074213385444;way/609765718;;;;;;;;;;;;"45284";Saint-Jean-de-Braye
2.66781634809372;48.7931032087289;way/672032231;;;;;;;;;;;;"77390";Roissy-en-Brie
2.38883975000046;48.8080737997418;way/350072640;;;;;;;;;;;;"94041";Ivry-sur-Seine
-2.2060638107333;47.2710526898986;way/286852080;;;;;;;;yes;;;;"44184";Saint-Nazaire
-1.65726415998947;48.1272351377531;way/340672858;;;;;;;;yes;;;;"35238";Rennes
0.279005242018261;48.0184849382822;way/169961516;;;;;;;;;;;;"72386";Yvré-l'Évêque
2.335819;49.8709671994819;node/3554588544;;;;;;;;;;;;"80021";Amiens
3.115213;50.6397098993161;node/7148619653;;;;;;;;;;;;"59410";Mons-en-Barœul
0.730091;46.4041810002754;node/1049462951;;;;;;;;;;;;"86140";Lussac-les-Châteaux
3.9769059;47.8589487999711;node/5713584562;;;;;;;;;;;;"89418";Tonnerre
3.51114756525943;43.6490507605942;way/918319124;;;;;;;;;;;;"34239";Saint-André-de-Sangonis
3.0388626;50.6515147993138;node/4945911990;;;yes;;;Ville de Lambersart;;yes;;;;"59328";Lambersart
2.1896876;48.7829949997461;node/5800348597;;;;;;;;;;;;"78640";Vélizy-Villacoublay
2.58366733290295;49.1028248251255;way/804205602;;;;;;;;;;;;"60494";Plailly
0.698302100007227;47.3816092500998;way/1011536263;;;;;;;;;;;;"37261";Tours
3.25675052400102;50.5493467758351;way/979783058;;grass;;;;;;yes;;;;"59042";Bachy
5.3809804;43.9418002005345;node/2897875227;;;;;;;;;;;;"84118";Saint-Saturnin-lès-Apt
4.83481520952468;43.8384133062069;way/1255986136;;;;;;;;;;;;"13036";Eyragues
7.5666116;48.5612795998011;node/11789726333;aire de jeu en exterieur;;;;"12";;;yes;;;;"67128";Ernolsheim-Bruche
2.3654224;48.7020357997662;node/7001462432;;;;;;;;private;;;;"91027";Athis-Mons
5.69484587284026;45.1899187233166;way/1068061826;;;;;;;;yes;;;;"38169";Fontaine
-0.513874573718281;44.8531006916972;way/331379414;;;;;;;;yes;;;;"33119";Cenon
2.06722142317595;48.8068821021924;way/996085440;;;;;;;;;;;;"78545";Saint-Cyr-l'École
2.55966478173612;50.4374482713765;way/303603607;;;;;;Commune de Rebreuve-Ranchicourt;;yes;;;;"62693";Rebreuve-Ranchicourt
7.59019853027517;48.3662120295947;way/307894636;;;;;;;;yes;;;;"67028";Benfeld
7.30733279999912;48.0943258499313;way/947481278;;;;;;;;;;;;"68155";Ingersheim
4.77700420128542;45.6029671168328;way/872288069;;;;;;;;yes;;;;"69096";Grigny
2.4102785;48.7450468997556;node/6577516771;Jeux MacDonald's;soft;;;;MacDonald's;;private;;;;"94054";Orly
7.6569306;48.2262123998832;node/4996326730;;;;;;;;;;;;"67453";Schœnau
5.8900236;47.0128374001586;node/2367767471;;;;;;;;;;;;"25104";By
2.59755824999827;48.5668536498476;way/318147764;;;;;;;;;;;;"77067";Cesson
2.41197076871317;48.8211311505456;way/547653062;Square du Maréchal Juin;;;"1";"10";Direction du patrimoine et cadre de vie;;yes;;;;"94018";Charenton-le-Pont
-1.5443393;47.2056678001182;node/1375744103;;;;;;;;yes;;;;"44109";Nantes
3.5284041064967;47.451859632999;way/1279854851;;;;;;;;;;;;"58079";Clamecy
2.8991539;42.7021460005268;node/1042846758;;;;;;;;;;;;"66136";Perpignan
3.61168435520215;43.4271129755093;way/281657090;;;;;;;;yes;;;;"34157";Mèze
1.45806935225544;45.2756409563249;way/300043550;;;;;;;;;;;;"19005";Allassac
-1.18427899999937;47.0974164501585;way/1021295902;;;;;;;;;;;;"49301";Sèvremoine
4.06011822066104;49.2906489062465;way/770743812;;;;;;;;;;;;"51055";Bétheny
-1.7477179;48.1168617999097;node/7700537972;;;;"5";;Ville de Vezin-le-Coquet;;;;;;"35353";Vezin-le-Coquet
3.12940281178253;45.8822971105482;way/297153843;;;;;;;;yes;;;;"63300";Riom
8.71174747489853;41.9101680588692;way/1073441725;;;;;;;;;;;;2A004;Ajaccio
3.3077015;46.5862138002423;node/11662263007;;;;;;;;;;;;"03013";Avermes
5.37308940244801;43.3806921495323;way/191736664;;;;;;;;;;;;"13055";Marseille
2.5278093;48.9453535997059;node/8479001030;;;;;;;;;;;;"93071";Sevran
-0.642266125792816;44.7730294214299;way/1274040268;Structure de Jeux IS33;;;;;;;;;;;"33192";Gradignan
1.3689792;43.5252331005418;node/9855575172;;;;;;;;;;;;"31588";Villeneuve-Tolosane
-0.083412;47.271394300104;node/7834873185;;;;;;;;;;;;"49328";Saumur
7.2537807;48.7682744997498;node/8719655576;;;;;;;;;;;;"57540";Phalsbourg
7.3310311;47.8131733999818;node/8278528910;;;;;;;;;;;;"68376";Wittenheim
5.884709;45.2770770004394;node/2377292332;;;;;;;;yes;;;;"38140";Crolles
2.45197488551707;48.915419159824;way/465618513;Square Samuel Paty;;;;;;;;;;;"93029";Drancy
5.45690263156839;43.513711943784;way/185480539;Square;;;;;;;;;;;"13001";Aix-en-Provence
5.2147816;43.7083109005399;node/5614087707;;;;;;;;customers;;;;"13053";Mallemort
-2.25480540000601;48.3133802499251;way/770832666;;;;;;;;;;;;"22020";Broons
-1.43345206348127;48.012150806639;way/1258228189;;;;;;;;;;;;"35220";Piré-Chancé
3.64034894725798;46.098968626553;way/200312686;;;;"2";"12";Mairie de Nizerolles;;;;;;"03201";Nizerolles
5.2204161;46.196190600311;node/9896970711;;;;;;;;;;;;"01053";Bourg-en-Bresse
4.52449386301997;45.4810855607888;way/303849835;;;;;;;;;;;;"42207";Saint-Chamond
-0.850188211322174;47.0546377090022;way/513060160;;;;;;;;;;;;"49099";Cholet
-0.3666687;49.1124213996645;node/11283068904;;;;;;;;;;;;"14623";Saint-Martin-de-Fontenay
0.7083609;47.4020918000755;node/9318679645;Parc Sainte Ragonde;;;"2";;;;yes;;;;"37261";Tours
-0.493212396604262;44.8631521828896;way/1275979112;aire de jeux;gravel;;;;;;yes;;;;"33013";Artigues-près-Bordeaux
6.31519957330055;46.9140646944353;way/556245617;;;;;;;;;;;;"25309";Houtaud
1.36292977793681;44.0241086310201;way/1252798222;;;;;;;;yes;;;;"82121";Montauban
1.31577076147237;50.0345864042749;way/942097252;;sand;;;;;;yes;;;;"76192";Criel-sur-Mer
4.8660387;45.7639118003775;node/10743012085;;;;"3";"10";Ville de Lyon;;yes;;;;"69123";Lyon
2.87477209608097;42.6618771947114;way/1057269562;;;;;;;;;;;;"66136";Perpignan
0.267063845477567;46.684992667264;way/1250891003;;;;;;;;;;;;"86177";Neuville-de-Poitou
4.81393226885261;45.7631691473229;way/1255543066;;rubber;;;;;;yes;;;;"69123";Lyon
6.09843592943349;48.5104770448545;way/1022100668;;;;;;;;;;;;"54266";Houdreville
2.31781354434423;48.948014301231;way/1085336477;;;;;;;;yes;;;;"93039";L'Île-Saint-Denis
2.5916248;44.3750606005158;node/11532231125;;;;;;;;customers;;;;"12176";Onet-le-Château
5.105992;44.0067389005324;node/2115613824;Jardin communal;;;;;;;;;;;"84108";Saint-Didier
5.6748074;44.894339900478;node/1760374680;;;;;;;;;;;;"38513";Treffort
-2.96307950134524;48.5566188334396;way/233682456;;;;;;;;;;;;"22206";Châtelaudren-Plouagat
2.65238464414244;50.621487410908;way/1032854454;;;;;;;;;;;;"62502";Lestrem
5.88999273707933;48.69141528852;way/136887617;;;;;;;;;;;;"54528";Toul
3.0447881;50.5923650993255;node/2296442524;;;;;;;;;;;;"59648";Wattignies
-1.09635522891524;48.0832554151467;way/138618771;Aire de Jeux;;;;;;;yes;;;;"35183";Mondevert
-1.43408589106767;43.5081975715386;way/614068820;;;;"1";;;;yes;;;;"64102";Bayonne
2.31233991989323;48.9055729419841;way/475251754;;sand;;"1";"6";Mairie de Clichy;;yes;;;;"92024";Clichy
6.08798842886954;44.5631424507073;way/175623677;Aire de jeu de la pépinière;;;;;;;;;;;"05061";Gap
-1.1778894;46.8506614001914;node/9731671667;;;;;;;;;;;;"85215";Saint-Fulgent
3.01888509400522;49.583097323218;way/1044544743;;;;;;;;;;;;"60471";Noyon
4.83695541802348;45.8068641033507;way/1225905038;;;;;;;;yes;yes;;;"69123";Lyon
1.2631331;42.7991485005305;node/2405304140;;;;;;;;;;;;"09322";Ustou
-1.33660895001424;43.4858277505568;way/249504552;;;;;;;;;;;;"64540";Urcuit
5.97109567371085;47.2868692706696;way/778256082;;;;;;;;yes;;;;"25381";Miserey-Salines
0.630977482176607;49.8026233351786;way/299351659;;;;;;;;;;;;"76748";Vittefleur
4.95609276647653;45.7714350437189;way/186301778;Square Arsène Margossian;;;;;;;;;;;"69275";Décines-Charpieu
5.56487843462443;43.8959122373703;way/285814487;;;;;;;;;;;;"84144";Viens
0.168627944747186;45.9168021650926;way/863032333;;;;;;;;;;;;"16141";Fontenille
2.2453502;49.0169679996881;node/6249836227;;;;;;;;yes;;;;"95563";Saint-Leu-la-Forêt
-0.475848718585478;47.4708171180109;way/259541345;;;;;;;;yes;;;;"49267";Saint-Barthélemy-d'Anjou
-2.47907398655728;47.5503066928564;way/1154377368;;;;;;;;;;;;"56143";Muzillac
2.38762061044921;48.8152728436353;way/168425302;;;;;;;;;;;;"94041";Ivry-sur-Seine
7.7490085;48.5434408998055;node/6592738359;;;;;;;;yes;;;;"67218";Illkirch-Graffenstaden
1.36143108925352;43.7074763113486;way/936111391;;gravel;;;;;;yes;;;;"31205";Gagnac-sur-Garonne
-1.39652874577937;48.1150101828448;way/327739813;;;;;;;;yes;;;;"35068";Châteaubourg
2.39497641736449;48.9013430861705;way/402895457;;;;;;;;;;;;"93055";Pantin
5.1390561;46.9995218001614;node/5092051712;;;;;;;;;;;;"21502";Pouilly-sur-Saône
-1.84468461796112;47.8246050049502;way/1018890172;;;;;;;;;;;;"35176";Guipry-Messac
2.82044087796155;50.2747005591427;way/753578567;;;;;;;;yes;;;;"62817";Tilloy-lès-Mofflaines
1.5957135;50.7293972992988;node/5904746932;;;;;;;;yes;;;;"62160";Boulogne-sur-Mer
-1.79965627740992;48.1019605951932;way/688432546;;;;;;;;;;;;"35240";Le Rheu
4.97705012170157;45.743680685505;way/1229792042;;;;;;;;;;;;"69271";Chassieu
-1.55414041185497;47.1826337744788;way/1218757558;;rubber;;;;;;yes;;;;"44143";Rezé
4.8307354;45.7573043003785;node/10223585108;structure à grimper 2-8ans;;;"2";"8";;;yes;;;;"69123";Lyon
4.7838512;44.5152206005072;node/5826089076;;;;;;;;yes;;;;"26005";Allan
1.0972302;47.1842826001227;node/9560977157;;;;;;;;;;;;"37111";Genillé
1.9788869;45.1658739004516;node/8930377014;;;;;;;;;;;;"19222";Saint-Martin-la-Méanne
1.343589;43.5378279005417;node/11103962063;;;;;;;;;;;;"31157";Cugnaux
3.55248300940435;43.3192831153842;way/1126744831;;;;;;;;customers;;;;"34150";Marseillan
-1.7099921235141;48.1025384061229;way/208493413;;;;;;;;;;;;"35238";Rennes
4.6746201;45.4204004004227;node/5599913569;;;;;;;;yes;;;;"42168";Pélussin
-1.6804598;48.1296093999066;node/11149569298;;;;;;;;;;;;"35238";Rennes
3.4492484;46.0866962003288;node/7256056851;;;;;;;;;;;;"03126";Hauterive
1.4949309;48.4592133998262;node/4826093212;;;;;;;;;;;;"28085";Chartres
6.57326845719413;45.7175677251312;way/1189102065;;;;;;;;yes;;;;"73034";Beaufort
3.0291012;50.4411568993562;node/9048984372;;;;;;;;;;;;"62321";Évin-Malmaison
-1.6284065;48.2101418998871;node/1963232877;;;;;;;;;;;;"35079";Chevaigné
2.98472751920384;50.4667134419409;way/892007056;;;;;;;;;;;;"62637";Oignies
2.4699971302311;48.7827689060296;way/1058318251;;;;;;;;yes;;;;"94028";Créteil
2.62035045840707;44.1066014040844;way/693085434;;;;;;;;;;;;"12092";Durenque
-0.3722928;49.2114250996401;node/1703380238;;;;;;;;;;;;"14118";Caen
-0.3717119;43.3313516005417;node/2839703967;;;;;;;;;;;;"64445";Pau
4.7087947;47.8234637999794;node/7058387047;;;;;;;;;;;;"21704";Villiers-le-Duc
5.08698686233248;45.08031432159;way/840859058;;;;;;;;;;;;"26139";Génissieux
2.703693902614;44.0891834580652;way/583521683;;;;;;;;;;;;"12299";Villefranche-de-Panat
2.09159746877232;47.2394082162268;way/49047160;;;;;;McDonald's;;;;;;"18279";Vierzon
