X;Y;id_local;id_osm;code_com;coordonneesxy;capacite;capacite_cargo;type_accroche;mobilier;acces;gratuit;protection;couverture;surveillance;lumiere;url_info;d_service;source;proprietaire;gestionnaire;date_maj;commentaires
4.7949613;45.6969102003869;node/11186160727;node/11186160727;"69204";"[4.7949613,45.69691020038687]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-12;
2.2967922;48.7534594997535;node/10981999680;node/10981999680;"92002";"[2.2967922,48.75345949975346]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-03;
-4.2186573;47.7986073999852;node/5752074892;node/5752074892;"29165";"[-4.2186573,47.79860739998524]";;;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;"AOCD, Michael HÄUSLE 2018";;;2018-07-10;
4.8735909;45.7497999003795;"3268";node/4034132515;"69123";"[4.873590899999999,45.74979990037952]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;"2015";OpenStreetMap;;Grand Lyon;2021-12-17;
4.8561175;45.7651639003773;node/10597195106;node/10597195106;"69123";"[4.856117499999999,45.765163900377345]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;"2022";OpenStreetMap;;Grand Lyon;2023-03-29;
4.8403451;45.7368223003813;node/7257521619;node/7257521619;"69123";"[4.8403450999999995,45.73682230038134]";"18";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;"2018";OpenStreetMap;;Grand Lyon;2021-12-17;
-1.5351748;47.220523500115;node/7811059716;node/7811059716;"44109";"[-1.5351748,47.22052350011498]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-29;
2.3352823;48.880134599722;node/10726884309;node/10726884309;"75056";"[2.3352823,48.88013459972205]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;Mairie de Paris;;2023-03-10;
7.7121019;48.5530819998031;node/11381738517;node/11381738517;"67365";"[7.7121019,48.553081999803084]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-28;
4.0469701;49.2459884996316;node/7110299164;node/7110299164;"51454";"[4.046970099999999,49.24598849963164]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-03;
2.3466995;48.8527574997288;node/10271673023;node/10271673023;"75056";"[2.3466995,48.852757499728845]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;Ville de Paris - 2022-11;;;2023-01-06;
4.7821059;47.001051600161;node/3131596975;node/3131596975;"21712";"[4.7821058999999995,47.001051600161034]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2014-10-15;
4.8563313;45.7166092003842;node/1445448155;node/1445448155;"69259";"[4.856331299999999,45.71660920038416]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-12-28;absent du fichier open-data en déc. 2021
6.1713911;48.6736732997733;node/11174824094;node/11174824094;"54395";"[6.1713911,48.673673299773256]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-07;
4.0651985;48.2882212998681;node/4530499605;node/4530499605;"10333";"[4.065198499999999,48.28822129986811]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2016-11-30;
4.8555528;45.6682807003908;node/9830727732;node/9830727732;"69276";"[4.855552799999999,45.6682807003908]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;"2016";OpenStreetMap;;Grand Lyon;2023-01-31;
-0.5602434;45.0381910004645;node/4307817194;node/4307817194;"33067";"[-0.5602434,45.03819100046454]";"12";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2016-07-17;
-1.1442897;46.1582217003173;node/2371093808;node/2371093808;"17300";"[-1.1442897,46.15822170031727]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;"1999";opendata.larochelle.fr 2013-07;;;2023-07-23;
-1.5604839;47.2222995001146;node/3750232281;node/3750232281;"44109";"[-1.5604838999999997,47.2222995001146]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2015-09-19;
2.9382932;50.6190955993202;node/9924363281;node/9924363281;"59208";"[2.9382932,50.6190955993202]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-08-01;
-1.1845907;46.1677998003157;node/2371094295;node/2371094295;"17300";"[-1.1845906999999998,46.167799800315706]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;"2004";opendata.larochelle.fr 2013-07;;;2013-07-02;
2.3404109;48.8912707997193;node/5691545846;node/5691545846;"75056";"[2.3404109,48.89127079971929]";"22";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;Mairie de Paris;;2020-02-26;
1.9072366;47.9093499999592;node/10799290475;node/10799290475;"45234";"[1.9072366000000003,47.90934999995922]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-10;
-0.0822916;47.2606269001064;node/9295525512;node/9295525512;"49328";"[-0.0822916,47.26062690010637]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-30;
4.8740631;45.7505464003794;node/10765784295;node/10765784295;"69123";"[4.8740631,45.75054640037941]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-01;
2.2441161;48.8202287997369;node/5525940528;node/5525940528;"92040";"[2.2441161,48.82022879973692]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-10-29;
3.0736366;50.6573074993127;node/1920674726;node/1920674726;"59368";"[3.0736366,50.657307499312665]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-04-10;
4.8682733;45.7566252003785;node/4742827945;node/4742827945;"69123";"[4.8682733,45.756625200378544]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;"2003";OpenStreetMap;;Grand Lyon;2023-01-31;
-3.4783047;48.8234361997361;node/7831661040;node/7831661040;"22168";"[-3.4783047,48.823436199736136]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-08-21;
4.737735;46.7746254002064;node/3701122923;node/3701122923;"71221";"[4.737734999999999,46.774625400206396]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;false;;;OpenStreetMap;;Ville de Givry;2015-08-17;1 Arceau pour 2 Places
6.0167073;47.2307260001128;node/11698476662;node/11698476662;"25056";"[6.0167073,47.23072600011279]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2022-12-14;OpenStreetMap;;;2024-04-13;
-1.8155554;46.5044734002574;node/1715841823;node/1715841823;"85194";"[-1.8155553999999996,46.50447340025735]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-24;
-1.1613192;46.1484617003189;node/11379725563;node/11379725563;"17300";"[-1.1613191999999999,46.148461700318876]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-27;
-2.005923;48.6510401997789;node/6502336374;node/6502336374;"35288";"[-2.005923,48.651040199778855]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville de Saint-Malo;2023-06-27;
0.0610875;47.215607400116;node/8873031215;node/8873031215;"49219";"[0.0610875,47.21560740011605]";"5";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-20;
2.3694966;48.8332222997337;node/11030459990;node/11030459990;"75056";"[2.3694966,48.833222299733706]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-06;
3.0985306;50.6366358993167;node/8239862695;node/8239862695;"59350";"[3.0985305999999997,50.63663589931671]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;survey;;;2020-12-18;
-1.5271221;47.1948243001205;node/9193331766;node/9193331766;"44109";"[-1.5271220999999997,47.194824300120466]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-22;
2.1248171;48.8086022997398;node/8130662093;node/8130662093;"78646";"[2.1248171,48.808602299739796]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-11-17;
-1.4789997;43.4939921005419;node/8792433337;node/8792433337;"64102";"[-1.4789997,43.49399210054191]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-06-23;
2.2964928;48.8587510997274;node/10684221627;node/10684221627;"75056";"[2.2964928,48.85875109972736]";;;;AUCUN EQUIPEMENT;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-30;
-1.581875;47.2276013001135;node/9152050317;node/9152050317;"44109";"[-1.5818749999999997,47.227601300113456]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-06;
3.1317769;50.6193342993201;node/9419726200;node/9419726200;"59009";"[3.1317768999999998,50.619334299320116]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;true;;;OpenStreetMap;;Villeneuve d'Ascq;2022-01-15;
6.4531924;48.1759107998954;node/6389075512;node/6389075512;"88160";"[6.453192399999999,48.175910799895405]";"25";;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;Q-Park;2023-05-16;
7.1104483;49.0867813996709;node/4901577321;node/4901577321;"57633";"[7.110448299999999,49.08678139967087]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-06-07;
2.2808305;49.8868315994782;node/11626263599;node/11626263599;"80021";"[2.2808305,49.886831599478235]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-15;
0.7543677;47.417683900072;node/9503412889;node/9503412889;"37203";"[0.7543677,47.41768390007201]";"4";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-13;
2.3988261;48.8332279997337;node/8313093277;node/8313093277;"75056";"[2.3988261,48.833227999733694]";;;;AUCUN EQUIPEMENT;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-07-19;
-0.1158558;49.2930190996201;node/2244481089;node/2244481089;"14117";"[-0.1158558,49.293019099620096]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2013-04-02;
6.0243544;47.248201200109;node/10995040695;node/10995040695;"25056";"[6.0243544,47.24820120010904]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-21;
7.6999125;48.5582333998018;node/11379425188;node/11379425188;"67267";"[7.699912500000001,48.55823339980181]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-27;
5.5749245;46.6703056002265;node/11470126376;node/11470126376;"39411";"[5.5749245,46.67030560022649]";;;ROUE;RATELIER;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-30;
2.269229;48.7210989997615;node/8623670797;node/8623670797;"91377";"[2.269229,48.7210989997615]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-29;
2.3645881;48.9132824997138;node/9220701414;node/9220701414;"93066";"[2.3645881000000006,48.91328249971382]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;;OpenStreetMap;;;2021-11-03;
2.3993768;48.9150616997134;node/7858594235;node/7858594235;"93001";"[2.3993768,48.9150616997134]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;false;;;OpenStreetMap;;;2020-08-30;
2.3848887;48.6985408997671;node/7151127564;node/7151127564;"91027";"[2.3848887,48.69854089976709]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-01-08;
2.3555537;48.8589995997273;node/7485844172;node/7485844172;"75056";"[2.3555537,48.8589995997273]";"16";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;Ville de Paris - 02/2018;;;2020-09-04;
-4.5014528;48.3900928998432;node/7498424107;node/7498424107;"29019";"[-4.501452799999999,48.3900928998432]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-09-20;
-2.4302697;47.2780522001026;node/1860725783;node/1860725783;"44135";"[-2.4302697,47.2780522001026]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2012-09-02;
2.3249087;48.892587099719;node/8920087508;node/8920087508;"75056";"[2.3249087000000004,48.89258709971896]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-09-21;
6.1667389;48.6657713997752;node/2485126692;node/2485126692;"54547";"[6.1667389,48.6657713997752]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;survey;;;2022-02-15;
3.070865;50.6409806993159;node/8230612707;node/8230612707;"59350";"[3.0708650000000004,50.64098069931588]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-18;
-1.1967735;48.3428432998548;node/11866653832;node/11866653832;"35115";"[-1.1967734999999997,48.34284329985477]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-29;
-1.5070728;43.4971989005419;node/11241021964;node/11241021964;"64024";"[-1.5070728,43.4971989005419]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville d'Anglet;2023-10-05;
-1.5644051;47.2539717001078;node/10223938513;node/10223938513;"44109";"[-1.5644050999999999,47.25397170010779]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-28;
-1.6741103;48.1103286999112;node/8421460200;node/8421460200;"35238";"[-1.6741102999999997,48.11032869991125]";"16";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-15;
2.3125823;48.8938059997187;node/7485625084;node/7485625084;"75056";"[2.3125823,48.89380599971866]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;Ville de Paris - 02/2018;;;2021-07-14;
5.1901641;46.7988344002016;node/11022321309;node/11022321309;"71295";"[5.190164099999999,46.79883440020165]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-03;
2.3125499;48.7327755997586;node/6484415394;node/6484415394;"92002";"[2.3125499,48.73277559975859]";"12";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-14;
-1.1962277;44.4476447005115;node/6787774388;node/6787774388;"40046";"[-1.1962277,44.447644700511496]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-09-11;
2.411149;48.8588422997273;node/11417650966;node/11417650966;"75056";"[2.4111489999999995,48.85884229972731]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-14;
-2.3916185;47.2869288001007;node/9563607999;node/9563607999;"44055";"[-2.3916185,47.286928800100675]";"14";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-08;
-1.4317657;47.918763499957;node/11002105139;node/11002105139;"35333";"[-1.4317657,47.91876349995699]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-06-23;
-0.1076364;49.2958011996194;node/5019981636;node/5019981636;"14117";"[-0.1076364,49.29580119961942]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-08-07;
4.0254499;49.2676910996263;node/11107672482;node/11107672482;"51454";"[4.0254499,49.267691099626305]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-11;
-1.5602347;47.2192794001153;node/3750453355;node/3750453355;"44109";"[-1.5602347,47.21927940011527]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-08-24;
-0.8867035;46.9594154001695;node/9521472572;node/9521472572;"85238";"[-0.8867035,46.95941540016954]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-20;
4.83632;45.767574600377;node/7368807993;node/7368807993;"69123";"[4.836319999999999,45.76757460037701]";"6";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;"2020";Intégration Data.grandlyon.com 2020 (https://data.grandlyon.com/jeux-de-donnees/parcs-stationnement-velos-metropole-lyon/ressources);;Grand Lyon;2022-02-02;
-0.3633516;49.1788303996481;node/8435213079;node/8435213079;"14118";"[-0.3633516,49.17883039964815]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville de Caen;2023-06-16;
2.2411392;48.8898760997196;node/9471818309;node/9471818309;"92062";"[2.2411392,48.88987609971962]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-25;
2.5412323;48.8326986997338;node/10660950623;node/10660950623;"94079";"[2.5412323,48.83269869973381]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-15;
2.0876947;49.0347111996837;node/10230356852;node/10230356852;"95500";"[2.0876946999999997,49.034711199683734]";"40";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;;OpenStreetMap;;;2022-12-01;
3.1532243;50.7183217993009;node/7648952189;node/7648952189;"59599";"[3.1532243,50.718321799300874]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-06-24;
6.2005994;48.6724357997736;node/9076485605;node/9076485605;"54274";"[6.2005994,48.67243579977357]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-09-09;
6.166965;49.3665716996021;node/2158806710;node/2158806710;"57672";"[6.166965,49.366571699602126]";"4";;;AUTRE;LIBRE ACCES;true;BOX INDIVIDUEL FERME;false;false;;;;OpenStreetMap;;;2023-05-16;
-1.3306712;47.1347023001332;node/10004656063;node/10004656063;"44117";"[-1.3306711999999998,47.13470230013324]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-09-06;
2.3947858;47.0587639001491;node/11618269482;node/11618269482;"18033";"[2.3947858,47.05876390014913]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-13;
-0.7766288;48.0785413999189;node/9712420948;node/9712420948;"53130";"[-0.7766287999999999,48.07854139991889]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-03-31;
4.050023;49.2613632996279;node/11118340452;node/11118340452;"51454";"[4.050023,49.26136329962785]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-16;
2.1293804;48.8150890997382;node/10661748443;node/10661748443;"78646";"[2.1293803999999996,48.81508909973819]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-15;
4.8629481;46.7963654002021;node/11431846271;node/11431846271;"71076";"[4.8629481,46.79636540020214]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-19;
-1.5463365;47.1850410001226;node/321217031;node/321217031;"44143";"[-1.5463365,47.18504100012256]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-12;vérifié
2.5389741;48.9929995996941;node/2749937429;node/2749937429;"93073";"[2.5389740999999995,48.99299959969407]";;;;AUTRE;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-03-03;
-1.5569292;47.2208212001149;node/289987183;node/289987183;"44109";"[-1.5569291999999997,47.22082120011492]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-08;
4.8842065;45.7495605003796;node/7372040534;node/7372040534;"69123";"[4.884206500000001,45.74956050037956]";"8";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;"2019";Intégration Data.grandlyon.com 2020 (https://data.grandlyon.com/jeux-de-donnees/parcs-stationnement-velos-metropole-lyon/ressources);;Grand Lyon;2021-12-14;
-1.1474271;44.6110829005007;node/9857632843;node/9857632843;"33529";"[-1.1474270999999998,44.61108290050067]";"10";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-08-22;
2.2506754;48.8983336997175;node/3609385136;node/3609385136;"92026";"[2.2506754,48.89833369971753]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-17;
2.4023854;48.8429518997313;node/4243524690;node/4243524690;"75056";"[2.4023853999999996,48.84295189973127]";"12";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-07;
-1.6618726;48.0436743999272;node/10169152091;node/10169152091;"35206";"[-1.6618726,48.04367439992725]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-08;
2.1389383;48.8057172997405;node/10101243583;node/10101243583;"78646";"[2.1389383,48.80571729974052]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-14;
1.6064941;50.7271002992992;node/9199311741;node/9199311741;"62160";"[1.6064941,50.727100299299195]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;CAB;2021-10-25;
6.152442;48.6501366997791;node/9073202229;node/9073202229;"54547";"[6.152442,48.65013669977907]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-09-08;
-1.1572565;46.5388080002511;node/11307876175;node/11307876175;"85023";"[-1.1572565,46.53880800025108]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-02;
2.269956;48.7643704997508;node/11872322516;node/11872322516;"92019";"[2.269956,48.76437049975077]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-05-01;
7.7438284;48.6075661997896;node/11165795187;node/11165795187;"67447";"[7.743828399999999,48.60756619978961]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;Bing;;;2023-09-03;
-0.9641008;44.3278507005184;node/8437466396;node/8437466396;"40332";"[-0.9641008,44.327850700518376]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-02-19;
7.7511955;48.6097301997891;node/11385246482;node/11385246482;"67447";"[7.751195500000001,48.60973019978907]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-30;
2.1452372;48.9485703997051;node/11207620755;node/11207620755;"78358";"[2.1452372,48.948570399705076]";"18";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-21;
2.2014408;48.7159212997628;node/2451999149;node/2451999149;"91477";"[2.2014408,48.71592129976278]";;;;AUTRE;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2018-01-08;
2.448252;49.3749968996001;node/8589409325;node/8589409325;"60106";"[2.448252,49.37499689960006]";;;;AUTRE;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;Ecole élémentaire de Breuil-le-Sec;2021-04-03;
2.2793139;48.8709556997243;node/8460935811;node/8460935811;"75056";"[2.2793138999999996,48.87095569972433]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;Ville de Paris - 2021-02;;;2022-06-27;
-1.674878;48.0878528999167;node/973840995;node/973840995;"35238";"[-1.674878,48.08785289991666]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010;;;2018-04-30;
2.3464791;48.8355857997331;node/10014176922;node/10014176922;"75056";"[2.3464791,48.8355857997331]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-09-10;
2.1490991;48.8063485997404;node/9935473739;node/9935473739;"78646";"[2.1490991,48.80634859974035]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-08-06;
-2.1381086;46.8917764001832;node/8984206005;node/8984206005;"85012";"[-2.1381086,46.8917764001832]";"4";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-15;
2.3554106;48.8646446997259;node/7631617987;node/7631617987;"75056";"[2.3554106,48.864644699725886]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;Ville de Paris - 02/2018;;;2023-01-29;
5.4693375;47.0761509001455;node/8371249417;node/8371249417;"39198";"[5.4693375,47.0761509001455]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-01-28;
2.2406538;49.1635995996519;node/6192436908;node/6192436908;"60139";"[2.2406538000000005,49.1635995996519]";"5";;;AUTRE;LIBRE ACCES;true;BOX INDIVIDUEL FERME;false;false;;https://www.iledefrance-mobilites.fr/titres-et-tarifs/parkings-velos;;OpenStreetMap;;SNCF;2023-09-21;
2.3054267;48.9010954997169;node/4360338291;node/4360338291;"92024";"[2.3054267,48.90109549971685]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-05;
